Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
2,227136223,"=""9781667209319""",Sparkle with Taylor! A Glitter Coloring Kit,Editors of Silver Dolphin Books (145528010),Mixed media product,Sparkle with Taylor Swift with this creative coloring kit that comes with 8 glitter markers and more than 30 Taylor stickers!Color the biggest pop ...,"","Non fiction, Silver Dolphin Books"
3,225179950,"=""9781667208985""",Story of Taylor Swift,"",Board Book,Get to know pop superstar Taylor Swift in this rhyming board book for little ones who want to know how Taylor became the biggest artist in the worl...,"","Non fiction, Silver Dolphin Books"
4,218181537,"=""9781667207056""",Have You Heard of Taylor Swift?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about worldwide pop superstar Taylor Swift in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce y...,"","Non fiction, Silver Dolphin Books"
5,214151444,"=""9798886634082""",XOMG POP!,Chris Ruz (214151481),Trade Paperback,Color like a pop star! Join the colorful pop group XOMG POP! on an amazing choose-your-own-path coloring adventure on a world tour like no other.Yo...,"","Non fiction, Insight Editions"
6,181749249,"=""9781534499720""",Boy Who Said Wow,Todd Boss (181748980),Fixed Layout eBook,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non fiction, Beach Lane Books"
"",181749249,"=""9781534499713""",Boy Who Said Wow,Todd Boss (181748980),Hardcover,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non fiction, Beach Lane Books"
7,206881043,"=""9781667206127""",Have You Heard of Harry Styles?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Harry Styles in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
8,199497575,"=""9781667204529""",Have You Heard of Dolly Parton?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Dolly Parton in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
9,203937767,"=""9781953344892""",Little Virtuoso King of Piano Rudy Rooster,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
10,203860860,"=""9781953344885""",Little Virtuoso King of Guitar Billy Bear,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
11,192496059,"=""9781667201030""",Silent Night: A Musical Christmas Book,Editors of Silver Dolphin Books (145528010),Board Book,Press the button to hear an instrumental version of “Silent Night” and sing along in this beautifully illustrated book that’s perfect for Christmas...,"","Non fiction, Silver Dolphin Books"
12,179015208,"=""9781534494862""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Fixed Layout eBook,This beautifully illustrated collection has been carefully refreshed and is back with its thirty-one classic Christmas carols illustrated by the be...,"","Non fiction, Simon & Schuster Books for Young Readers"
