Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217217431,"=""9781974743902""","Skip·Beat!, (3-in-1 Edition), Vol. 16",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
2,197671293,"=""9781974736744""","Skip·Beat!, (3-in-1 Edition), Vol. 15",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
3,169754255,"=""9781421599144""","Skip·Beat!, (3-in-1 Edition), Vol. 14",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
4,151779756,"=""9781421595924""","Skip·Beat!, (3-in-1 Edition), Vol. 13",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
5,2108567852,"=""9781421586281""","Skip·Beat!, (3-in-1 Edition), Vol. 12",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
6,501407277,"=""9781421578590""","Skip·Beat!, (3-in-1 Edition), Vol. 11",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
7,479107837,"=""9781421564647""","Skip·Beat!, (3-in-1 Edition), Vol. 10",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
8,464740110,"=""9781421564630""","Skip·Beat!, (3-in-1 Edition), Vol. 9",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
9,447778109,"=""9781421564623""","Skip·Beat!, (3-in-1 Edition), Vol. 8",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
10,428641629,"=""9781421554754""","Skip·Beat!, (3-in-1 Edition), Vol. 7",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
11,410096767,"=""9781421554730""","Skip·Beat!, (3-in-1 Edition), Vol. 5",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
12,401976381,"=""9781421542287""","Skip·Beat!, (3-in-1 Edition), Vol. 3",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
13,400072483,"=""9781421542270""","Skip·Beat!, (3-in-1 Edition), Vol. 2",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
14,400071877,"=""9781421542263""","Skip·Beat!, (3-in-1 Edition), Vol. 1",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
