Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178924716,"=""9781534494619""",Lily and the Night Creatures,Nick Lake (62647477),Hardcover,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781534494626""",Lily and the Night Creatures,Nick Lake (62647477),Trade Paperback,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781534494633""",Lily and the Night Creatures,Nick Lake (62647477),eBook,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781797151090""",Lily and the Night Creatures,Nick Lake (62647477),Audio Download,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
2,100367449,"=""9781534419384""",Just South of Home,Karen Strong (100367414),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419391""",Just South of Home,Karen Strong (100367414),Trade Paperback,“A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus Reviews (starred review) “A must for readers who ...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419407""",Just South of Home,Karen Strong (100367414),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
3,143754861,"=""9781534430884""",Griffins of Castle Cary,Heather Shumaker (143754067),Hardcover,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
"",143754861,"=""9781534430891""",Griffins of Castle Cary,Heather Shumaker (143754067),Trade Paperback,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
"",143754861,"=""9781534430907""",Griffins of Castle Cary,Heather Shumaker (143754067),eBook,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
4,100274541,"=""9781442476844""",Sweetest Heist in History,Octavia Spencer (407082160),Hardcover,"A hard-to-prove art heist makes a New York City mystery for ninja detective Randi Rhodes in this second book in a series full of humor, adventure, ...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442389069""",Sweetest Heist in History,Octavia Spencer (407082160),Audio Download,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442476851""",Sweetest Heist in History,Octavia Spencer (407082160),Trade Paperback,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442476868""",Sweetest Heist in History,Octavia Spencer (407082160),eBook,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
5,407081939,"=""9781442476813""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Hardcover,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this delightful new middle grade series from Academy Award–winning actress...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442364271""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Audio Download,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442476820""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Trade Paperback,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442476837""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),eBook,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
