Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205011479,"=""9781668032091""",Flowers in the Attic: A Stage Play,V.C. Andrews (4466),eBook,The only official stage play of V.C. Andrews’s enduring classic of forbidden love—adapted by Andrew Neiderman (The Devil’s Advocate). Experience in...,"","Classics, Fiction, Teen, Gallery Books"
2,167896910,"=""9781982142957""",Older,Pamela Redmond (18856547),eBook,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781797113432""",Older,Pamela Redmond (18856547),Audio Download,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781982142940""",Older,Pamela Redmond (18856547),Trade Paperback,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
3,147916787,"=""9781982107505""",Stationery Shop,Marjan Kamali (147916733),eBook,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
"",147916787,"=""9781508286578""",Stationery Shop,Marjan Kamali (147916733),Audio Download,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
"",147916787,"=""9781982107499""",Stationery Shop,Marjan Kamali (147916733),Trade Paperback,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
4,140099765,"=""9781501196522""","Goodbye, Paris",Anstey Harris (140099648),eBook,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196508""","Goodbye, Paris",Anstey Harris (140099648),Hardcover,"A BOOK OF THE MONTH CLUB PICK AN INDIE NEXT PICK  Jojo Moyes meets Eleanor Oliphant in Goodbye, Paris, an utterly charming novel that proves that s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196515""","Goodbye, Paris",Anstey Harris (140099648),Trade Paperback,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781508261360""","Goodbye, Paris",Anstey Harris (140099648),Audio Download,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
5,147270074,"=""9781982105587""",Love in the Afternoon,Karen Hawkins (36996760),eBook,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",147270074,"=""9781797100784""",Love in the Afternoon,Karen Hawkins (36996760),Audio Download,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,2112119703,"=""9781501154959""",Optimist's Guide to Letting Go,Amy E. Reichert (501387495),eBook,Three generations. Seven days. One big secret. The author of The Coincidence of Coconut Cake unfolds a mother-daughter story told by three women wh...,"","Book Club, Fiction, Food & Wine, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",2112119703,"=""9781501154942""",Optimist's Guide to Letting Go,Amy E. Reichert (501387495),Trade Paperback,Three generations. Seven days. One big secret. The author of The Coincidence of Coconut Cake unfolds a mother-daughter story told by three women wh...,"","Book Club, Fiction, Food & Wine, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Tough Stuff, Women's Interest, Gallery Books"
7,140113310,"=""9781501144912""",Last Chance Matinee,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781501144905""",Last Chance Matinee,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781508236078""",Last Chance Matinee,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
8,459379079,"=""9781476783802""",Devil Crept In,Ania Ahlborn (459376695),eBook,An unforgettable horror novel from bestselling sensation Ania Ahlborn—hailed as a writer of “some of the most promising horror I’ve encountered in ...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Suspense, Thriller, Boy's Interest, Demons, Entertainment, Ghosts, Girl's Interest, Mutants, Gallery Books"
"",459379079,"=""9781476783758""",Devil Crept In,Ania Ahlborn (459376695),Trade Paperback,An unforgettable horror novel from bestselling sensation Ania Ahlborn—hailed as a writer of “some of the most promising horror I’ve encountered in ...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Suspense, Thriller, Boy's Interest, Demons, Entertainment, Ghosts, Girl's Interest, Mutants, Gallery Books"
9,2137687689,"=""9781507200230""",Fraulein M.,Caroline Woods (2137687699),eBook,"In this multilayered historical novel that explores family secrets and hidden identities, “Woods skillfully captures the disorienting mixture of he...","","Book Club, Fiction, GLBT, German, Holocaust, Multiple Timelines, Sisters, Gallery Books"
"",2137687689,"=""9781507200216""",Fraulein M.,Caroline Woods (2137687699),Trade Paperback,"In this multilayered historical novel that explores family secrets and hidden identities, “Woods skillfully captures the disorienting mixture of he...","","Book Club, Fiction, GLBT, German, Holocaust, Multiple Timelines, Sisters, Gallery Books"
10,2137714462,"=""9781507200537""",Missing People,Brandon Graham (2137713199),eBook,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200513""",Missing People,Brandon Graham (2137713199),Trade Paperback,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200520""",Missing People,Brandon Graham (2137713199),Hardcover,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
11,2137661401,"=""9781440595462""",I Like You Just Fine When You're Not Around,Ann Garvin (2137661411),eBook,"USA Today bestseller ""I was intrigued by the strength of the main character, Tig Monahan, whose life begins to unravel as she comes to terms with h...","","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Gallery Books"
"",2137661401,"=""9781440595455""",I Like You Just Fine When You're Not Around,Ann Garvin (2137661411),Trade Paperback,"In Ann Garvin's ""eccentric and endearing"" (Publishers Weekly) novel, Tig Monahan, a radio therapist, finds out the hard way that nothing is fair in...","","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Gallery Books"
12,2137655943,"=""9781440580239""",Of Sea and Cloud,Jon Keller (2137655953),eBook,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440580222""",Of Sea and Cloud,Jon Keller (2137655953),Hardcover,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440589065""",Of Sea and Cloud,Jon Keller (2137655953),Trade Paperback,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
13,459377893,"=""9781476783796""",Within These Walls,Ania Ahlborn (459376695),eBook,"In her all-new supernatural thriller, bestselling indie horror author Ania Ahlborn asks: How far would you go for success? What would you be capabl...","","Fiction, Suspense, Thriller, Gallery Books"
"",459377893,"=""9781476783741""",Within These Walls,Ania Ahlborn (459376695),Trade Paperback,"In her all-new supernatural thriller, bestselling indie horror author Ania Ahlborn asks: How far would you go for success? What would you be capabl...","","Fiction, Suspense, Thriller, Gallery Books"
14,408315571,"=""9781476714257""",Bookstore,Deborah Meyler (408315626),eBook,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
"",408315571,"=""9781476714240""",Bookstore,Deborah Meyler (408315626),Trade Paperback,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
15,426676525,"=""9781476755427""",Family Affair - A Free Preview of the First 7 Chapters,ReShonda Tate Billingsley (20412007),eBook,"Award-winning author ReShonda Tate Billingsley, whose bestselling fiction ""tackles some of life’s toughest situations"" (The Florida Times-Union), u...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
16,2137665191,"=""9781440545221""",Big Bang,Linda Joffe Hull (2137665201),eBook,"Winner of the Rocky Mountain Fiction Writer of the Year AwardMelody Mountain Ranch is a gated, planned, suburban heaven for everyone but interior d...","","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Gallery Books"
"",2137665191,"=""9781440544156""",Big Bang,Linda Joffe Hull (2137665201),Trade Paperback,"In her debut novel, Linda Joffe Hull immerses us in the lives of complex and scandalous characters in this ""fun, sexy suburban soap opera with a to...","","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Gallery Books"
17,82086750,"=""9781451641523""",Doula,Bridget Boland (82086860),eBook,"When you come from a family of funeral directors, the telephone rings ominously in the middle of the night. For a doula, it resonates with eager an...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
"",82086750,"=""9781442352889""",Doula,Bridget Boland (82086860),Audio Download,"In the powerful tradition of Chris Bohjalian’s Midwives and Jodi Picoult’s Handle With Care comes a riveting debut novel about a doula, trained to ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
"",82086750,"=""9781451641516""",Doula,Bridget Boland (82086860),Trade Paperback,"In the powerful tradition of Chris Bohjalian’s Midwives and Jodi Picoult’s Handle With Care comes a riveting debut novel about a doula, trained to ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
18,74995180,"=""9781451606447""",Lessons in Laughing Out Loud,Rowan Coleman (39849884),eBook,Internationally bestselling author Rowan Coleman delivers a heartwarming new tale about a recent divorcee who finds the courage to tackle her weigh...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",74995180,"=""9781451606416""",Lessons in Laughing Out Loud,Rowan Coleman (39849884),Trade Paperback,Internationally bestselling author Rowan Coleman delivers a heartwarming new tale about a recent divorcee who finds the courage to tackle her weigh...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
19,77829061,"=""9781451620573""",Angelina's Bachelors,Brian O'Reilly (77829226),eBook,"Sometimes the shortest distance between two people is the length of a kitchen table. . . . Far too young to be a widow, Angelina D’Angelo suddenly ...","","Book Club, Fiction, Food & Wine, Romantic, Women’s Fiction, Gallery Books"
"",77829061,"=""9781451620566""",Angelina's Bachelors,Brian O'Reilly (77829226),Trade Paperback,"Sometimes the shortest distance between two people is the length of a kitchen table. . . . Far too young to be a widow, Angelina D’Angelo suddenly ...","","Book Club, Fiction, Food & Wine, Romantic, Women’s Fiction, Gallery Books"
20,81617917,"=""9781451639643""",Love Always,Harriet Evans (27828740),eBook,"A compelling and heartrending tale of lost love, family secrets, and those little moments that can change your life forever . . . When Natasha Kapo...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",81617917,"=""9781451639629""",Love Always,Harriet Evans (27828740),Trade Paperback,"A compelling and heartrending tale of lost love, family secrets, and those little moments that can change your life forever . . . When Natasha Kapo...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
