Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159638417,"=""9781534452497""",Tree House Station,Dee Romito (500910243),eBook,"The kids of Fort Builders, Inc., hunt for the perfect treehouse tree in the fourth story in the fun-to-read Aladdin QUIX chapter book series that’s...","","Fiction, Aladdin"
"",159638417,"=""9781534452473""",Tree House Station,Dee Romito (500910243),Trade Paperback,"The kids of Fort Builders, Inc., hunt for the perfect treehouse tree in the fourth story in the fun-to-read Aladdin QUIX chapter book series that’s...","","Fiction, Aladdin"
"",159638417,"=""9781534452480""",Tree House Station,Dee Romito (500910243),Hardcover,"The kids of Fort Builders, Inc., hunt for the perfect treehouse tree in the fourth story in the fun-to-read Aladdin QUIX chapter book series that’s...","","Fiction, Aladdin"
2,169644622,"=""9781534474031""",Luna's Obedience School,Allison Gutknecht (408590474),eBook,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474017""",Luna's Obedience School,Allison Gutknecht (408590474),Trade Paperback,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474024""",Luna's Obedience School,Allison Gutknecht (408590474),Hardcover,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
3,168352317,"=""9781534467934""",Reindeer Games,Alan Katz (1489850),eBook,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467910""",Reindeer Games,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467927""",Reindeer Games,Alan Katz (1489850),Hardcover,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
4,175688538,"=""9781534487048""",When Wishes Go Wrong,Trish Granted (171812384),eBook,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
"",175688538,"=""9781534487024""",When Wishes Go Wrong,Trish Granted (171812384),Trade Paperback,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
"",175688538,"=""9781534487031""",When Wishes Go Wrong,Trish Granted (171812384),Hardcover,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
5,175684514,"=""9781534487017""",Brother Be Gone!,Trish Granted (171812384),eBook,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
"",175684514,"=""9781534486997""",Brother Be Gone!,Trish Granted (171812384),Trade Paperback,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
"",175684514,"=""9781534487000""",Brother Be Gone!,Trish Granted (171812384),Hardcover,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
6,165164796,"=""9781534461765""",Comet's Big Win,Daisy Sunshine (171343206),eBook,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461741""",Comet's Big Win,Daisy Sunshine (171343206),Trade Paperback,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461758""",Comet's Big Win,Daisy Sunshine (171343206),Hardcover,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
7,175694994,"=""9781534487130""",Liz's Pie in the Sky,Callie Barkley (403888709),eBook,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
"",175694994,"=""9781534487116""",Liz's Pie in the Sky,Callie Barkley (403888709),Trade Paperback,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
"",175694994,"=""9781534487123""",Liz's Pie in the Sky,Callie Barkley (403888709),Hardcover,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
8,168351446,"=""9781534467903""",Trouble in Toyland,Alan Katz (1489850),eBook,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467880""",Trouble in Toyland,Alan Katz (1489850),Trade Paperback,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467897""",Trouble in Toyland,Alan Katz (1489850),Hardcover,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
9,172079501,"=""9781534479708""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479685""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479692""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
10,157191544,"=""9781534450325""",Duck Derby Debacle,Carolyn Keene (1797917),eBook,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450301""",Duck Derby Debacle,Carolyn Keene (1797917),Trade Paperback,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450318""",Duck Derby Debacle,Carolyn Keene (1797917),Hardcover,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
11,163575251,"=""9781534457348""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),eBook,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
"",163575251,"=""9781534457324""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),Trade Paperback,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
"",163575251,"=""9781534457331""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),Hardcover,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
12,175681058,"=""9781534486980""",Not-So-Happy Camper,Trish Granted (171812384),eBook,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
"",175681058,"=""9781534486966""",Not-So-Happy Camper,Trish Granted (171812384),Trade Paperback,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
"",175681058,"=""9781534486973""",Not-So-Happy Camper,Trish Granted (171812384),Hardcover,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
