Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160878,"=""9780743573689""",Blood Sport,James B. Stewart (1524727),Audio Download,Pulitzer Prize winner James B. Stewart takes readers behind the scenes in the Clinton White House as it reels in the wake of the Whitewater scandal...,"","Non fiction, Simon & Schuster Audio"
"",160878,"=""9781476711805""",Blood Sport,James B. Stewart (1524727),eBook,Pulitzer Prize winner James B. Stewart takes readers behind the scenes in the Clinton White House as it reels in the wake of the Whitewater scandal...,"","Non fiction, Simon & Schuster Audio"
2,161254,"=""9781508251613""",DisneyWar,James B. Stewart (1524727),Audio Download,The dramatic inside story of the downfall of Michael Eisner—Disney Chairman and CEO—and the scandals that drove America’s best-known entertainment ...,Business,"Non fiction, Simon & Schuster Audio"
"",161254,"=""9780743267090""",DisneyWar,James B. Stewart (1524727),Trade Paperback,The dramatic inside story of the downfall of Michael Eisner—Disney Chairman and CEO—and the scandals that drove America’s best-known entertainment ...,Business,"Non fiction, Simon & Schuster Audio"
"",161254,"=""9780743283908""",DisneyWar,James B. Stewart (1524727),eBook,The dramatic inside story of the downfall of Michael Eisner—Disney Chairman and CEO—and the scandals that drove America’s best-known entertainment ...,Business,"Non fiction, Simon & Schuster Audio"
3,1276909,"=""9780743579568""",Blind Eye,James B. Stewart (1524727),Audio Download,A medical thriller from Pulitzer Prize–winning author James B. Stewart about serial killer doctor Michael Swango and the medical community that cho...,True Crime,"Non fiction, Simon & Schuster Audio"
"",1276909,"=""9780684865638""",Blind Eye,James B. Stewart (1524727),Trade Paperback,A medical thriller from Pulitzer Prize–winning author James B. Stewart about serial killer doctor Michael Swango and the medical community that cho...,True Crime,"Non fiction, Simon & Schuster Audio"
"",1276909,"=""9781439126394""",Blind Eye,James B. Stewart (1524727),eBook,A medical thriller from Pulitzer Prize–winning author James B. Stewart about serial killer doctor Michael Swango and the medical community that cho...,True Crime,"Non fiction, Simon & Schuster Audio"
4,350,"=""9781442369566""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",350,"=""9780671792275""",Den of Thieves,James B. Stewart (1524727),Trade Paperback,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",350,"=""9780743579551""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",350,"=""9781439126202""",Den of Thieves,James B. Stewart (1524727),eBook,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
