Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
2,437575311,"=""9781481414005""",Knot Too Shabby!,Chloe Taylor (408226711),eBook,Zoey’s summer is going to be busy—but can she survive it without blogging? Includes “Sew Zoey” blog posts and fashion illustrations.In the seventh ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",437575311,"=""9781481413985""",Knot Too Shabby!,Chloe Taylor (408226711),Trade Paperback,Zoey’s summer is going to be busy—but can she survive it without blogging? Includes “Sew Zoey” blog posts and fashion illustrations.In the seventh ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,428117227,"=""9781481406468""",Two Cool for School,Belle Payton (428115713),eBook,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428117227,"=""9781481406451""",Two Cool for School,Belle Payton (428115713),Hardcover,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
4,412260562,"=""9781442497269""",Late Edition,Rachel Wise (85804469),eBook,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497245""",Late Edition,Rachel Wise (85804469),Trade Paperback,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497252""",Late Edition,Rachel Wise (85804469),Hardcover,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
5,406883893,"=""9781442475182""",Black and White and Gray All Over,Rachel Wise (85804469),eBook,Sam needs some serious advice when a new staff member competes for newspaper bylines—and for her crush’s attention.Cherry Valley is abuzz when a ne...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406883893,"=""9781442475151""",Black and White and Gray All Over,Rachel Wise (85804469),Trade Paperback,Sam needs some serious advice when a new staff member competes for newspaper bylines—and for her crush’s attention.Cherry Valley is abuzz when a ne...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
6,63382780,"=""9781439158234""",Shape-Shifter's Curse,Amanda Marrone (38497177),eBook,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63382780,"=""9781416990345""",Shape-Shifter's Curse,Amanda Marrone (38497177),Trade Paperback,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
