Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,445246320,"=""9781611592375""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),eBook,Our cats make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about our feline...,"","Non fiction, Chicken Soup for the Soul"
"",445246320,"=""9781611599367""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),Trade Paperback,"What has that cat done now? You’ll recognize your own cat in this entertaining collection of stories about affectionate cats, aloof cats, intuitive...","","Non fiction, Chicken Soup for the Soul"
2,177030426,"=""9781576877296""",Metal Cats,Alexandra Crockett (177030496),Fixed Layout eBook,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non fiction, powerHouse Books"
"",177030426,"=""9781576876770""",Metal Cats,Alexandra Crockett (177030496),Trade Paperback,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non fiction, powerHouse Books"
3,407549792,"=""9781449427047""",Sorry I Barfed on Your Bed (and Other Heartwarming Letters from Kitty),Jeremy Greenberg (50065233),Trade Paperback,"The cat's answer to Sorry I Pooped in Your Shoe, Sorry I Barfed on Your Bed is a hilarious collection of full-color photos and letters of excuses a...",Gift books,"Non fiction, Andrews McMeel Publishing"
4,2117957751,"=""9781682998342""",Cat That God Sent,Jim Kraus (2117957690),eBook,"Jake Wilkerson, a disillusioned young pastor who is an expert at hiding his fears, takes on a new assignment at a small rural church in Coudersport...","","Fiction, Abingdon Fiction"
5,401650679,"=""9781611592061""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our cats make us smile every day, but sometimes they really outdo themselves! This book is full of the hilarious and heartwarming antics of our fel...","","Non fiction, Chicken Soup for the Soul"
"",401650679,"=""9781935096924""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,This collection contains one incredible cat story after another— you won’t be able to stop reading! Read all 101 Stories about the crazy antics of ...,"","Non fiction, Chicken Soup for the Soul"
6,2137687213,"=""9781440538339""",Cat Stories You'll Love,Colleen Sell (2137673913),eBook,"You know how much joy your furry friend adds to your life, and in Cat Stories You'll Love, you’ll find cats that will steal your heart - one meow a...","","Non fiction, Adams Media"
7,2137653715,"=""9781440537417""",Cup of Comfort Stories for Cat Lovers,Colleen Sell (2137673913),eBook,"You know how much joy your furry friend adds to your life, and in A Cup of Comfort Stories for Cat Lovers, you’ll find cats that will steal your he...","","Non fiction, Adams Media"
8,77057858,"=""9781611591880""",Chicken Soup for the Soul: My Cat's Life,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,Chicken Soup for the Soul: My Cat’s Life captures the entire arch of life with our feline friends. Readers will be moved and uplifted by these hear...,"","Non fiction, Chicken Soup for the Soul"
"",77057858,"=""9781935096665""",Chicken Soup for the Soul: My Cat's Life,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,"This collection of stories celebrates the unconditional love and companionship our cats provide, and the many joys of pet parenthood.Treat yourself...","","Non fiction, Chicken Soup for the Soul"
9,2137683240,"=""9781440507359""",Dear Sparkle,the Cat Sparkle (2137683250),eBook,"Sage advice straight from the mouth of the world’s most pointed puss!--My human is moving in with her boyfriend, so we’ll have to leave our apartme...","","Non fiction, Adams Media"
10,16705794,"=""9780743233965""",Your Older Cat,Susan Easterly (17005695),eBook,Your Older Cat shows how to extend your cat's active years and explains the special health issues for an aging cat.Safe preventive care for a long ...,"","Non fiction, Touchstone"
11,64250127,"=""9781611591484""",Chicken Soup for the Soul: What I Learned from the Cat,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: What I Learned from the Cat will delight readers with humorous, heartwarming, and inspiring stories about lessons our fe...","","Non fiction, Chicken Soup for the Soul"
"",64250127,"=""9781935096375""",Chicken Soup for the Soul: What I Learned from the Cat,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Join Wendy Diamond, editor in chief of Animal Fair magazine, pet rescue advocate, author, regular expert on Today and general cat-lover and read 10...","","Non fiction, Chicken Soup for the Soul"
