Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213207975,"=""9781611593464""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),eBook,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
"",213207975,"=""9781611591118""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),Trade Paperback,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
2,197387302,"=""9781803688626""",Cat Butt Coloring Book,IglooBooks (100888866),Trade Paperback,Embark on a hilarious coloring escapade with The Cat Butt Coloring Book: Adult Coloring Book. Embrace the undeniable truth that our feline friends ...,"","Non-Fiction, Igloo Books"
3,197479838,"=""9781611593365""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non-Fiction, Chicken Soup for the Soul"
"",197479838,"=""9781611590999""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non-Fiction, Chicken Soup for the Soul"
4,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
5,212793931,"=""9781951412609""",Secret Thoughts of Cats,CJ Rose (212792788),Fixed Layout eBook,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non-Fiction, The Collective Book Studio"
"",212793931,"=""9781951412234""",Secret Thoughts of Cats,CJ Rose (212792788),Hardcover,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non-Fiction, The Collective Book Studio"
6,183918918,"=""9781611593198""","Chicken Soup for the Soul: My Clever, Curious, Caring Cat",Amy Newmark (49174322),eBook,"The magic of cats! They keep us company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure. How d...","","Non-Fiction, Chicken Soup for the Soul"
"",183918918,"=""9781611590791""","Chicken Soup for the Soul: My Clever, Curious, Caring Cat",Amy Newmark (49174322),Trade Paperback,"The magic of cats! They keep us company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure. How d...","","Non-Fiction, Chicken Soup for the Soul"
7,177763446,"=""9780757323911""",Diary of the Cat Named Carrot,Erin Merryn (162981601),eBook,"Celebrate a year in the life of The Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non-Fiction, Health Communications Inc "
"",177763446,"=""9780757323904""",Diary of the Cat Named Carrot,Erin Merryn (162981601),Hardcover,"Celebrate a year in the life of the Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non-Fiction, Health Communications Inc "
8,168914682,"=""9781611593013""",Chicken Soup for the Soul: The Magic of Cats,Amy Newmark (49174322),eBook,"You'll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming, and even magical things that ...","","Non-Fiction, Chicken Soup for the Soul"
"",168914682,"=""9781611590661""",Chicken Soup for the Soul: The Magic of Cats,Amy Newmark (49174322),Trade Paperback,"You'll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming, and even magical things that ...","","Non-Fiction, Chicken Soup for the Soul"
9,175291689,"=""9781611593105""",Chicken Soup for the Soul: The Cat's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Cat Really Did That? Real stories from real people wh...","","Non-Fiction, Chicken Soup for the Soul"
10,161975409,"=""9781449487973""",Sorry I Barfed on Your Bed Again,Jeremy Greenberg (50065233),Trade Paperback,From the author who brought you Sorry I Pooped in Your Shoe and Sorry I Slept on Your Face comes a new collection of hilarious letters from sassy k...,"","Non-Fiction, Andrews McMeel Publishing"
11,151993811,"=""9781611592894""",Chicken Soup for the Soul: Life Lessons from the Cat,Amy Newmark (49174322),eBook,"You can’t help but be changed when you have a cat. They teach us about devotion, loyalty, and the value of living in the moment. They show us how t...","","Non-Fiction, Chicken Soup for the Soul"
"",151993811,"=""9781611599893""",Chicken Soup for the Soul: Life Lessons from the Cat,Amy Newmark (49174322),Trade Paperback,"We learn so much from our feline friends, and along the way they keep us company, provide unconditional love, and share in the ups and downs of our...","","Non-Fiction, Chicken Soup for the Soul"
12,151636969,"=""9781721400041""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),eBook,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non-Fiction, Adams Media"
"",151636969,"=""9781721400034""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),Paper Over Board,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non-Fiction, Adams Media"
13,411578439,"=""9781476738253""",Lion in the Living Room,Abigail Tucker (411578495),eBook,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781476738246""",Lion in the Living Room,Abigail Tucker (411578495),Trade Paperback,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781508228578""",Lion in the Living Room,Abigail Tucker (411578495),Audio Download,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
14,2129725270,"=""9781611592702""",Chicken Soup for the Soul: The Cat Really Did That?,Amy Newmark (49174322),eBook,"The cat really did that? You’ll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non-Fiction, Chicken Soup for the Soul"
"",2129725270,"=""9781611599701""",Chicken Soup for the Soul: The Cat Really Did That?,Amy Newmark (49174322),Trade Paperback,"The cat really did that? You’ll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non-Fiction, Chicken Soup for the Soul"
15,177047039,"=""9781576878453""",Metal Cats Coloring Book,Alexandra Crockett (177030496),Trade Paperback,"For all of us who ONLY want to color outside of the lines. If you aren't one, it's likely you know a rebel or two who can identify.Skulls and Siame...","","Non-Fiction, powerHouse Books"
16,2141919417,"=""9781501180972""",Mini Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful, miniature coloring book with one-sided, perforated pages for fans of I Am Pusheen the Cat.The Internet’s favorite ...","","Pop Culture, Gift Books, Middle Grade, Non-Fiction, Animals, Cats, Entertainment, Gallery Books"
17,2094155842,"=""9781449477936""",Sorry I Slept on Your Face,Jeremy Greenberg (50065233),Trade Paperback,"It's not you.  It's meow.  Your cat likes you, but does she like-like you?  Sorry I Slept on Your Face gives it to you straight—straight from kitti...","","Non-Fiction, Andrews McMeel Publishing"
18,18325478,"=""9781449471903""",Bedtime Stories for Cats,Leigh Anne Jasheway (18325313),Trade Paperback,"Bedtime Stories For Cats is the purrfect book for humans who let their cat sleep on their face, who only read half of the newspaper because the cat...","",Andrews McMeel Publishing
19,560898229,"=""9781611592559""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),eBook,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non-Fiction, Chicken Soup for the Soul"
