Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
2,32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non-Fiction, Simon & Schuster"
"",32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non-Fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non-Fiction, Simon & Schuster"
3,201855847,"=""9781398525610""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",Hardcover,'An insightful playbook for getting out of the permacrisis we seem mired in’ - Walter Isaacson‘A sensible plan for reform that can help us create a...,"","Non-Fiction, Simon & Schuster UK"
"",201855847,"=""9781398525634""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",eBook,'Offers hope and good sense in equal measure' Ian Bremmer  'A sensible plan for reform that can help us create a fairer and more equitable world' S...,"","Non-Fiction, Simon & Schuster UK"
"",201855847,"=""9781398525658""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",Audio Download,'Offers hope and good sense in equal measure' Ian Bremmer  'A sensible plan for reform that can help us create a fairer and more equitable world' S...,"","Non-Fiction, Simon & Schuster UK"
4,199635315,"=""9781682452042""",Power,Douglas E. Schoen (179031838),Hardcover,"Political consultant Doug Schoen has been the power-behind-the-throne to Presidents, Prime Ministers and even a politician-priest whose brother was...","","Non-Fiction, Regan Arts."
"",199635315,"=""9781682452066""",Power,Douglas E. Schoen (179031838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Regan Arts."
5,168411937,"=""9781786077189""",Good State,A. C. Grayling (167491048),Hardcover,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non-Fiction, Oneworld Publications"
"",168411937,"=""9781786077196""",Good State,A. C. Grayling (167491048),eBook,"The foundations upon which our democracies stand are inherently flawed, vulnerable to corrosion from within. What is the remedy? A. C. Grayling mak...","","Non-Fiction, Oneworld Publications"
"",168411937,"=""9781786079329""",Good State,A. C. Grayling (167491048),Trade Paperback,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non-Fiction, Oneworld Publications"
6,162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
7,167036913,"=""9781476793054""",Reaganland,Rick Perlstein (18810306),Hardcover,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781476793061""",Reaganland,Rick Perlstein (18810306),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781476793078""",Reaganland,Rick Perlstein (18810306),eBook,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781797103969""",Reaganland,Rick Perlstein (18810306),Audio Download,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
8,167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
9,167491088,"=""9781786074089""",Democracy Hacked,Martin Moore (167491127),Hardcover,"In the space of one election cycle, authoritarian governments, moneyed elites and fringe hackers figured out how to game elections, bypass democrat...","","Non-Fiction, Oneworld Publications"
"",167491088,"=""9781786074096""",Democracy Hacked,Martin Moore (167491127),eBook,"Technology has fractured democracy, and now there’s no going back. All around the world, the fringes have stormed the palace of the elites and unle...","","Non-Fiction, Oneworld Publications"
"",167491088,"=""9781786075758""",Democracy Hacked,Martin Moore (167491127),Trade Paperback,"Technology has fractured democracy, and now there’s no going back. All around the world, the fringes have stormed the palace of the elites and unle...","","Non-Fiction, Oneworld Publications"
10,168411902,"=""9781786077776""",Voices of a Massacre,Nasser Mohajer (168411936),Hardcover,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non-Fiction, Oneworld Publications"
"",168411902,"=""9781786077783""",Voices of a Massacre,Nasser Mohajer (168411936),eBook,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non-Fiction, Oneworld Publications"
11,167517452,"=""9781786076205""",Rebel's Journey,Peyman Vahabzadeh (167517491),Hardcover,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non-Fiction, Oneworld Publications"
"",167517452,"=""9781786076212""",Rebel's Journey,Peyman Vahabzadeh (167517491),eBook,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non-Fiction, Oneworld Publications"
12,167503348,"=""9781786074737""",Korea: Where the American Century Began,Michael Pembroke (167503387),Hardcover,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non-Fiction, Oneworld Publications"
"",167503348,"=""9781786074744""",Korea: Where the American Century Began,Michael Pembroke (167503387),eBook,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non-Fiction, Oneworld Publications"
"",167503348,"=""9781786076618""",Korea: Where the American Century Began,Michael Pembroke (167503387),Trade Paperback,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non-Fiction, Oneworld Publications"
13,172159282,"=""9781643132198""",American Demagogue,J. D Dickey (172159316),Hardcover,A New York Times bestselling historian examines how demagoguery and the populism it inspires—for good and ill—is embedded in the very soul of our n...,"","Non-Fiction, Pegasus Books"
