Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154129954,"=""9781534445093""",I'll Never Tell,Abigail Haas (409406742),Hardcover,"For fans of the New York Times bestseller One of Us Is Lying comes a page-turning crime novel with a shocking twist, inspired by the Amanda Knox an...","","Non fiction, Simon & Schuster Books for Young Readers"
"",154129954,"=""9781442486614""",I'll Never Tell,Abigail Haas (409406742),eBook,Paradise in Aruba quickly gets gruesome in this “ripped-from-the-headlines thriller (Kirkus Reviews)” with a twist that defies the imagination.It’s...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,2114048821,"=""9781481490412""",Dead Enders,Erin Saldin (2114059538),Trade Paperback,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490337""",Dead Enders,Erin Saldin (2114059538),Hardcover,"For fans of One of Us Is Lying, this novel set during the summer in the small tourist town of Gold Fork features four teens all sharing one secret ...","","Mystery, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490429""",Dead Enders,Erin Saldin (2114059538),eBook,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2119652221,"=""9781481498555""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Trade Paperback,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781481498562""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),eBook,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781508245636""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Audio Download,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2119762245,"=""9781481499194""",Chaos of Standing Still,Jessica Brody (553632284),Trade Paperback,"“I fell hard for this story of love, loss, friendship, and bad airport food. I loved it!” —Morgan Matson, New York Times bestselling author of The ...","","Literary, Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
"",2119762245,"=""9781481499187""",Chaos of Standing Still,Jessica Brody (553632284),Hardcover,“Jessica Brody has made me believe that getting stuck in an airport overnight would be the most fantastic thing in the world. I fell hard for this ...,"","Literary, Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
"",2119762245,"=""9781481499200""",Chaos of Standing Still,Jessica Brody (553632284),eBook,"“I fell hard for this story of love, loss, friendship, and bad airport food. I loved it!” —Morgan Matson, New York Times bestselling author of The ...","","Literary, Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
5,139874240,"=""9781481495417""","From Twinkle, with Love",Sandhya Menon (2086619766),Trade Paperback,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495400""","From Twinkle, with Love",Sandhya Menon (2086619766),Hardcover,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495424""","From Twinkle, with Love",Sandhya Menon (2086619766),eBook,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781508255383""","From Twinkle, with Love",Sandhya Menon (2086619766),Audio Download,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
6,143951885,"=""9781481404587""",Save the Date,Morgan Matson (63461446),Trade Paperback,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle “A sparkling summer story ideal for teens who are on that bittersweet cusp of ch...,"","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
