Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163877581,"=""9781632281234""",In Case You're Curious,Planned Parenthood (163877618),eBook,"Did you ever walk out of class having even more questions than when you walked in? You may feel that way about History or Math, but what about your...","","Non fiction, Viva Editions"
2,460021905,"=""9781582705217""",V-Word,"",Trade Paperback,An honest and poignant collection of essays by women about losing their virginity in their teens. The V-Word captures the complexity of this import...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",460021905,"=""9781481427296""",V-Word,"",eBook,An honest and poignant collection of essays by women about losing their virginity in their teens. The V-Word captures the complexity of this import...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",460021905,"=""9781582705903""",V-Word,"",Hardcover,An honest and poignant collection of essays by women about losing their virginity in their teens. The V-Word captures the complexity of this import...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
3,36414336,"=""9781442483705""",Doing It Right,Bronwen Pardes (36414367),Hardcover,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483712""",Doing It Right,Bronwen Pardes (36414367),Trade Paperback,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483736""",Doing It Right,Bronwen Pardes (36414367),eBook,Enjoy responsibly.   Sex. Sometimes it feels like everybody's doing it. Maybe you are. Maybe you're thinking about it. Maybe it's years away. Whate...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
4,72375880,"=""9781442412002""",Lo-Down,Lo Bosworth (72375984),Trade Paperback,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",72375880,"=""9781442412019""",Lo-Down,Lo Bosworth (72375984),eBook,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,62157082,"=""9781416986928""","Go Ahead, Ask Me.","Nico Medina (41390748), Billy Merrell (62850033)",Trade Paperback,Would you rather be a stereotypically beautiful class-A moron or a Nobel Prize winner with a gimp arm?   Your best friend's significant other hits ...,"Children's & young adult: general non-fiction, Young Adult","Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62157082,"=""9781416996910""","Go Ahead, Ask Me.","Nico Medina (41390748), Billy Merrell (62850033)",eBook,Would you rather be a stereotypically beautiful class-A moron or a Nobel Prize winner with a gimp arm?   Your best friend's significant other hits ...,"Children's & young adult: general non-fiction, Young Adult","Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,47876264,"=""9781416593706""",Hills,Lila Stewart (48888520),Trade Paperback, The stars of MTV's hit show The Hills offer the straight scoop on dating and relationships -- from their funniest horror stories to their favorite...,Dance & other performing arts,"Non fiction, MTV Books"
