Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67858865,"=""9781442402782""",Freefall,Mindi Scott (67860641),Trade Paperback,"How do you come back from the point of no return?Seth McCoy was the last person to see his best friend, Isaac, alive, and the first to find him dea...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67858865,"=""9781442402799""",Freefall,Mindi Scott (67860641),eBook,"How do you come back from the point of no return?Seth McCoy was the last person to see his best friend, Isaac, alive, and the first to find him dea...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,66044294,"=""9781416996095""",Losing Faith,Denise Jaden (66044377),Trade Paperback,"A terrible secret. A terrible fate. When Brie's sister, Faith, dies suddenly, Brie's world falls apart. As she goes through the bizarre and devasta...","","Christian Interest, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",66044294,"=""9781416996705""",Losing Faith,Denise Jaden (66044377),eBook,"A terrible secret. A terrible fate. When Brie's sister, Faith, dies suddenly, Brie's world falls apart. As she goes through the bizarre and devasta...","","Christian Interest, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,60230765,"=""9781416982654""",Nothing Like You,Lauren Strasnick (60230820),Trade Paperback,"When Holly loses her virginity to Paul, a guy she barely knows, she assumes their encounter is a one-night stand. After all, Paul is too popular to...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",60230765,"=""9781416986584""",Nothing Like You,Lauren Strasnick (60230820),eBook,"When Holly loses her virginity to Paul, a guy she barely knows, she assumes their encounter is a one-night stand. After all, Paul is too popular to...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,29085227,"=""9781416949060""",Blind Faith,Ellen Wittlinger (1234502),Trade Paperback,"""I might as well tell you before you hear it someplace else...  My mother is dying. She has leukemia and she came here to die.""   Nathan and his ad...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",29085227,"=""9781439115770""",Blind Faith,Ellen Wittlinger (1234502),eBook,"What do you say to someone whose mother is dying?Nathan and his adorable little sister just moved in across the street from Liz Scattergood, and bo...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
5,38497141,"=""9781416939788""",Uninvited,Amanda Marrone (38497177),Trade Paperback,"When rejection comes back to bite you...   Jordan's life sucks. Her boyfriend, Michael, dumped her, slept his way through half the student body, an...",Young Adult,"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",38497141,"=""9781442407350""",Uninvited,Amanda Marrone (38497177),eBook,"When rejection comes back to bite you...   Jordan's life sucks. Her boyfriend, Michael, dumped her, slept his way through half the student body, an...",Young Adult,"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
