Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144237913,"=""9781534431515""",Brave Face,Shaun David Hutchinson (66042481),Hardcover,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781508286134""",Brave Face,Shaun David Hutchinson (66042481),Audio Download,A YALSA 2020 Amazing Audiobooks for Young Adults Selection“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to surv...,"","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431522""",Brave Face,Shaun David Hutchinson (66042481),Trade Paperback,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431539""",Brave Face,Shaun David Hutchinson (66042481),eBook,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
2,408567942,"=""9781442483828""",Be the One,Byron Pitts (408568180),Hardcover,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non-Fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408567942,"=""9781442483835""",Be the One,Byron Pitts (408568180),Trade Paperback,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non-Fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408567942,"=""9781442483842""",Be the One,Byron Pitts (408568180),eBook,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non-Fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
3,440473648,"=""9781481415576""",Three More Words,Ashley Rhodes-Courter (44174256),Hardcover,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
"",440473648,"=""9781481415583""",Three More Words,Ashley Rhodes-Courter (44174256),Trade Paperback,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
"",440473648,"=""9781481415590""",Three More Words,Ashley Rhodes-Courter (44174256),eBook,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
4,445245527,"=""9781481418232""",Rethinking Normal,Katie Rain Hill (445245820),Hardcover,"In her unique, generous, and affecting voice, nineteen-year-old Katie Hill shares her personal journey of undergoing gender reassignment.Have you e...",Young Adult,"Book Club, GLBT, Social Situations, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445245527,"=""9781481418249""",Rethinking Normal,Katie Rain Hill (445245820),Trade Paperback,"In her unique, generous, and affecting voice, nineteen-year-old Katie Rain Hill shares her personal journey of undergoing gender reassignment. Now ...",Young Adult,"Book Club, GLBT, Social Situations, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445245527,"=""9781481418256""",Rethinking Normal,Katie Rain Hill (445245820),eBook,"In her unique, generous, and affecting voice, nineteen-year-old Katie Rain Hill shares her personal journey of undergoing gender reassignment. Now ...",Young Adult,"Book Club, GLBT, Social Situations, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
5,407553123,"=""9781476709628""",No Summit out of Sight,Jordan Romero (407553175),Hardcover,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir, he tells how he achieved such g...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709635""",No Summit out of Sight,Jordan Romero (407553175),eBook,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
