Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179467449,"=""9781797121741""",Later,Stephen King (1666839),Compact Disk,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
"",179467449,"=""9781797121758""",Later,Stephen King (1666839),Audio Download,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
2,145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Simon & Schuster Audio"
3,49309329,"=""9781442349001""",Bones Are Forever,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Simon & Schuster Audio"
"",49309329,"=""9781439102435""",Bones Are Forever,Kathy Reichs (1136559),Hardcover,"Kathy Reichs, #1 New York Times bestselling author and producer of the Fox hit series Bones, is at her brilliant best in a riveting novel featuring...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Simon & Schuster Audio"
"",49309329,"=""9781439102442""",Bones Are Forever,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Simon & Schuster Audio"
"",49309329,"=""9781439112823""",Bones Are Forever,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Simon & Schuster Audio"
