Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175475097,"=""9781982164003""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",eBook,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
"",175475097,"=""9781797116822""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",Audio Download,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
"",175475097,"=""9781982163983""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",Hardcover,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
2,557292751,"=""9781501132605""",Third Wave,Steve Case (557292584),eBook,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781442397873""",Third Wave,Steve Case (557292584),Audio Download,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781501132582""",Third Wave,Steve Case (557292584),Hardcover,NEW YORK TIMES BESTSELLER WALL STREET JOURNAL BESTSELLER One of America’s most accomplished entrepreneurs—a pioneer who made the internet part of e...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781501132599""",Third Wave,Steve Case (557292584),Trade Paperback,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
3,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
4,71567124,"=""9781439190999""",Firm,Duff McDonald (27534464),eBook,"The story of McKinsey &amp; Co., America’s most influential and controversial business consulting firm, “an up-to-date, full-blown history, told wi...","","Non fiction, Simon & Schuster"
"",71567124,"=""9781439190982""",Firm,Duff McDonald (27534464),Trade Paperback,"The story of McKinsey &amp; Co., America’s most influential and controversial business consulting firm, “an up-to-date, full-blown history, told wi...","","Non fiction, Simon & Schuster"
5,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non fiction, Free Press"
6,48283929,"=""9781439100752""",Fool's Gold,Gillian Tett (48284078),eBook,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non fiction, Free Press"
"",48283929,"=""9781439100134""",Fool's Gold,Gillian Tett (48284078),Trade Paperback,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non fiction, Free Press"
7,45698372,"=""9781416562559""",Impulse Factor,Nick Tasler (45698419),eBook,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non fiction, Touchstone"
"",45698372,"=""9781439157275""",Impulse Factor,Nick Tasler (45698419),Trade Paperback,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non fiction, Touchstone"
