Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426674564,"=""9781476755441""",Bittersweet,Colleen McCullough (1867624),Trade Paperback,"Colleen McCullough’s new, romantic Australian novel about four unforgettable sisters taking their places in life during the tumultuous years after ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",426674564,"=""9781476755458""",Bittersweet,Colleen McCullough (1867624),eBook,"Colleen McCullough’s new, romantic Australian novel about four unforgettable sisters taking their places in life during the tumultuous years after ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
2,1242082,"=""9781501115462""",Morgan's Run,Colleen McCullough (1867624),Trade Paperback,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",1242082,"=""9780743214674""",Morgan's Run,Colleen McCullough (1867624),eBook,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",1242082,"=""9781797110936""",Morgan's Run,Colleen McCullough (1867624),Audio Download,Colleen McCullough captivated millions with her beloved worldwide bestseller The Thorn Birds. Now she takes readers to the birth of modern Australi...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
3,411148888,"=""9781476735344""",Sins of the Flesh,Colleen McCullough (1867624),Trade Paperback,"This thrilling mystery in the “compelling, passionate, and gritty” (Daily Mail, UK) Captain Carmine Delmonico series finds Carmine swept up in the ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",411148888,"=""9781476735368""",Sins of the Flesh,Colleen McCullough (1867624),eBook,"This thrilling mystery in the “compelling, passionate, and gritty” (Daily Mail, UK) Captain Carmine Delmonico series finds Carmine swept up in the ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
4,400753044,"=""9781451668773""",Prodigal Son,Colleen McCullough (1867624),Trade Paperback,"The fourth entry in this “compelling, passionate, and gritty” (Daily Mail, UK) series by internationally acclaimed bestselling author Colleen McCul...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",400753044,"=""9781451668780""",Prodigal Son,Colleen McCullough (1867624),eBook,"The fourth entry in this “compelling, passionate, and gritty” (Daily Mail, UK) series by internationally acclaimed bestselling author Colleen McCul...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
5,68353896,"=""9781439178355""",Naked Cruelty,Colleen McCullough (1867624),Trade Paperback,Carmine Delmonico returns in another riveting page-turner by international bestselling author Colleen McCullough. America in 1968 is in turmoil and...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",68353896,"=""9781439178362""",Naked Cruelty,Colleen McCullough (1867624),eBook,Carmine Delmonico returns in another riveting page-turner by international bestselling author Colleen McCullough. America in 1968 is in turmoil and...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
6,34656580,"=""9781451641738""","On, Off",Colleen McCullough (1867624),Trade Paperback,From the international bestselling author of the The Thorn Birds comes a captivating suspense novel about a string of horrifying murders and the po...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",34656580,"=""9780743293235""","On, Off",Colleen McCullough (1867624),eBook,"Proving once again that she can triumph in any genre of fiction, Colleen McCullough, the bestselling author of The Thorn Birds, now presents her re...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
