Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34815059,"=""9781442359390""",Legend of Broken,Caleb Carr (1765038),Audio Download,The eagerly anticipated next novel from the bestselling author of The Alienist is available from Simon &amp; Schuster Audio unabridged on MP3 CD an...,"","Fiction, Simon & Schuster Audio"
2,286714,"=""9781442361836""",Alienist,Caleb Carr (1765038),Audio Download,"A new breed of evil in Old New York New York, 1886: Lower Manhattan's underworld is ruled by a new generation of cold-blooded criminals...Police Co...","","Fiction, Simon & Schuster Audio"
"",286714,"=""9780743520089""",Alienist,Caleb Carr (1765038),Audio Download," A new breed of evil in Old New York    New York, 1986: Lower Manhattan's underworld is ruled by a new generation of cold-blooded criminals...Polic...","","Fiction, Simon & Schuster Audio"
"",286714,"=""9781508257332""",Alienist,Caleb Carr (1765038),Compact Disk,The worldwide bestselling modern classic is now available on CD for the first time at a great value—in time for the TNT original series starring Da...,"","Fiction, Simon & Schuster Audio"
3,1144802,"=""9781442362482""",Angel of Darkness,Caleb Carr (1765038),Audio Download,"In The Angel Of Darkness, Caleb Carr brings back the vivid world of his bestselling The Alienist but with a twist: this story is told by the former...","",Simon & Schuster Audio
"",1144802,"=""9780743541572""",Angel of Darkness,Caleb Carr (1765038),Audio Download,"In The Angel Of Darkness, Caleb Carr brings back the vivid world of his bestselling The Alienist but with a twist: this story is told by the former...","",Simon & Schuster Audio
4,32493115,"=""9780743551588""",Italian Secretary,Caleb Carr (1765038),Audio Download,"The bestselling author of the Alienist series returns with a chilling elaboration on the Sherlock Holmes canon, as the famed detective investigates...","","Fiction, Simon & Schuster Audio"
5,21042813,"=""9781416505129""",Exorcist,"Steven Piziks (16563413), William Wisher (28345172), Caleb Carr (1765038)",eBook,"BASED ON THE FILM FROM THE ACCLAIMED DIRECTOR OF AUTO FOCUS AND AFFLICTION, AND FROM THE WRITER OF THE ALIENIST  In the aftermath of World War II, ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,1821125,"=""9780743566940""",Killing Time,Caleb Carr (1765038),Audio Download,"The year is 2023, and much of the world enjoys great wealth generated by the triumph of information technology. However, the staphylococcus plague ...","","Fiction, Simon & Schuster Audio"
"",1821125,"=""9780743520126""",Killing Time,Caleb Carr (1765038),Audio Download,"The year is 2023, and much of the world enjoys great wealth generated by the triumph of information technology. However, the staphylococcus plague ...","","Fiction, Simon & Schuster Audio"
