Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471638702,"=""9781481430975""","Splish, Splash, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Beat the heat—and the bathtime blues—with this splashtastic Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!How do...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471638702,"=""9781481430999""","Splish, Splash, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Beat the heat—and the bathtime blues—with this splashtastic Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!How do...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
2,85754004,"=""9781442443860""","Nighty Night, ZooBorns","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Bedtime doesn’t get any cuter than these photos of baby animals getting ready to go to sleep, paired with text that’s right for emerging readers.Wh...",Children's & young adult: general non-fiction,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85754004,"=""9781442443853""","Nighty Night, ZooBorns","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Bedtime doesn’t get any cuter than these photos of baby animals getting ready to go to sleep, paired with text that’s right for emerging readers.Wh...",Children's & young adult: general non-fiction,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85754004,"=""9781442443877""","Nighty Night, ZooBorns","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Bedtime doesn’t get any cuter than these photos of baby animals getting ready to go to sleep, paired with text that’s right for emerging readers.Wh...",Children's & young adult: general non-fiction,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
3,85753406,"=""9781442443808""","I Love You, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Adorable baby animals populate the pages of this Level 1 Ready-to-Read story that’s ideal for beginning readers.The adorable ZooBorn babies are at ...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85753406,"=""9781442443792""","I Love You, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Adorable baby animals populate the pages of this Level 1 Ready-to-Read story that’s ideal for beginning readers.The adorable ZooBorn babies are at ...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85753406,"=""9781442443815""","I Love You, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Adorable baby animals populate the pages of this Level 1 Ready-to-Read story that’s ideal for beginning readers.The adorable ZooBorn babies are at ...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
4,85752891,"=""9781442443778""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85752891,"=""9781442443761""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85752891,"=""9781442443785""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
