Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571786460,"=""9781481471190""",Five Cars Stuck and One Big Truck,David  A. Carter (68170625),Board Book,"From bestselling author, illustrator, and paper engineer David A. Carter, comes a brand-new interactive novelty book about five cars that get stuck...","","Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
2,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
3,401437135,"=""9781442450554""",Princess Bugs,David  A. Carter (68170625),Paper Over Board,Join Bitsy Bee as she journeys to a faraway land in this touch-and-feel Bugs adventure!Bitsy Bee loves reading about her favorite princesses in fai...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,79927160,"=""9781442426481""",Builder Bugs,David  A. Carter (68170625),Novelty,"David A. Carter’s wacky Bugs are building, hammering, and digging in this construction-themed pop-up.David A. Carter's bestselling Bugs are buildin...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,1531549,"=""9781442426498""",12 Bugs of Christmas,David  A. Carter (68170625),Novelty,David A. Carter’s zany characters are here to help count down to Christmas in this festive pop-up extravaganza. What could be better than one Bug o...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
6,81654217,"=""9781442429895""",Box of Bugs (Boxed Set),David  A. Carter (68170625),Paper Over Board,This brightly colored BUGS boxed set from David A. Carter will include four mini pop-up books united by a first concept theme. Package includes: Co...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,76053639,"=""9781442419629""",Welcome to Bugland!,David  A. Carter (68170625),Novelty,Fans of David A. Carter's bestselling Bugs are sure to love this foldout format all about Bugland--the town where the Bugs live! From the supermark...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,39214853,"=""9781416940975""",Bugs That Go!,David  A. Carter (68170625),Novelty,"It’s time to hit the road. Let’s see all the ways the Bugs go, go, go! David A. Carter’s Bugs get moving in this book all about the different ways ...","",Little Simon
"",39214853,"=""9781442451308""",Bugs That Go! (enhanced eBook edition),David  A. Carter (68170625),Enhanced eBook,"David A. Carter’s bestselling Bugs get moving in this enhanced eBook edition focused on the different ways vehicles go, go, go! With the touch of t...","",Little Simon
9,326588,"=""9781442408302""",Colors,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs appear in every hue in this pop-up book focused on the first concept of color!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
10,326590,"=""9781442408289""",Counting,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs count from from one to five in this first concept pop-up book!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,1149608,"=""9781416999607""",Bedtime Bugs,David  A. Carter (68170625),Novelty,"David A. Carter's zany bugs are here to help guide children through their nightly routines. The Bubbly Bugs are taking their baths, the Lullabug is...","",Little Simon
12,44716456,"=""9781416950547""",Snow Bugs,David  A. Carter (68170625),Novelty,This next installment of the wildly popular Bugs series captures what everyone loves about chilly weather! From snowflakes and ski lifts to hot cho...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
13,44717569,"=""9781416950561""",School Bugs,David  A. Carter (68170625),Novelty,"We're ready for school. We're on our way. We can't wait to see what we'll learn today! Who’s heading to school? The Bugs, of course! From the Spell...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
14,39214456,"=""9781416940951""",Big Bug Book,David  A. Carter (68170625),Novelty,"Just in time for the 20th anniversary of the bestselling How Many Bugs in a Box?, David Carter is back with the biggest book of bugs yet! Everyone'...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
15,44717132,"=""9781416950554""",Beach Bugs,David  A. Carter (68170625),Novelty,"All kinds of bugs go to the beach in this book filled with pop-ups, flaps, and lights from David Carter!From picnic bugs and fireflies to rollercoa...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
16,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
