Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non fiction, Adams Media"
2,172043600,"=""9781507214046""",Bored Games,Adams Media (2137651282),eBook,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non fiction, Adams Media"
"",172043600,"=""9781507214039""",Bored Games,Adams Media (2137651282),Paper Over Board,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non fiction, Adams Media"
3,165086490,"=""9781507212196""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
"",165086490,"=""9781507212189""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
4,2137707633,"=""9781440560156""",Book of Card Games,Nikki Katz (2137655558),eBook,"Your Favorite Card Games, All in One Place!Now you can enjoy all the games you've always loved--and find new favorites--with The Book of Card Games...","",Adams Media
5,2137673193,"=""9781440534553""",Kids' Activities for a Rainy Day,Adams Media (2137651282),eBook,"Keeping the kids entertained (without sticking them in front of the television) can be quite the task. And when XYZ, it’s even more of a challenge....","","Non fiction, Adams Media"
6,2137706890,"=""9781440513275""",101 Ways to Win Blackjack,"Tom Hagen (2137688395), Sonia Weiss (2137672983)",eBook,"When it comes to gambling, there’s no better game to beat the odds—and win big—than blackjack. But there’s more to it than just doubling down. You ...","","Non fiction, Adams Media"
7,2137688055,"=""9781440517907""",Only Poker Book You'll Ever Need,John Wenzel (2137688065),eBook,"The Only Poker Book You’ll Ever Need makes picking up the smartest tips and slyest tricks a cinch.In a brief, to-the-point format, this plucky guid...","","Non fiction, Adams Media"
8,2137671081,"=""9781440518867""",Tao Of Bridge,Brent Manley (2137654550),eBook,"Whether you are a new or longtime bridge player, you know that bridge can serve as a metaphor for life itself. The Tao of Bridge, by Gold Life Mast...","","Non fiction, Adams Media"
9,2137690077,"=""9781440519000""",Tao Of Chess,Peter Kurzdorfer (2137686926),eBook,The real secrets to winning the game of chess - and the game of lifeChess mastery has been recognized since ancient times as an unparalleled way to...,"","Non fiction, Adams Media"
"",2137690077,"=""9781593370688""",Tao Of Chess,Peter Kurzdorfer (2137686926),Trade Paperback,The real secrets to winning the game of chess - and the game of lifeChess mastery has been recognized since ancient times as an unparalleled way to...,"","Non fiction, Adams Media"
10,2137694877,"=""9781440519123""",Betting On Blackjack,Frits Dunki-Jacobs (2137694887),eBook,"In Betting on Blackjack, expert Fritz Dunki-Jacobs reveals his strategies for consistent winning at blackjack--from how to pick the right place to ...","","Non fiction, Adams Media"
11,2137716638,"=""9781440519307""",Tao Of Poker,Larry W Phillips (2137716648),eBook,Poker is more than just a card game - it can also help you become a winner away from the gaming tables! By blending the life lessons of a time-hono...,"","Non fiction, Adams Media"
