Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208542485,"=""9781507221495""",Tokyo,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift.” —Forbes Color your way around Tokyo with this coloring-book-meets-travel-journal featur...,"","Non-Fiction, Adams Media"
2,208540606,"=""9781507221471""",New York City,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift....These will become meaningful keepsakes.” —Forbes  Color your way around New York City ...,"","Non-Fiction, Adams Media"
3,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non-Fiction, Adams Media"
4,212658690,"=""9781646046102""",Last of Us Unofficial Coloring Book,Valentin Ramon (169088747),Trade Paperback,"Color for your life with this infectious, unofficial book inspired by the hit HBO Max show and video game.Experience the post-apocalypse without th...","","Non-Fiction, Ulysses Press"
5,200777714,"=""9781646045150""",Believe,"",Trade Paperback,Relive your favorite moments of Ted Lasso with this unofficial coloring book for fans of Ted and the whole AFC Richmond crew.Are you a superfan of ...,"","Non-Fiction, Ulysses Press"
6,198285108,"=""9781646044818""",El de todos los colores,Valentin Ramon (169088747),Trade Paperback,"Coge tus colores, siéntate, relájate y colorea docenas de conjuntos de imágenes originales dibujadas a mano e inspiradas en 10 increíbles temporada...","","Non-Fiction, Ulysses Press"
7,191228671,"=""9781646043590""",Just a Bunch of Hocus Pocus,Valentin Ramon (169088747),Trade Paperback,"Travel to Salem, Massachusetts, with this unofficial coloring book featuring 20 original, hand-drawn illustrations inspired by the sets of the cult...","","Non-Fiction, Ulysses Press"
8,187294417,"=""9781524871642""",Cottagecore Galore,Katie Vaz (575612332),Trade Paperback,Curl up by the fire or settle down at a picnic and enjoy coloring these delightfully cozy pages in Katie Vaz’s cottagecore coloring book.From straw...,"","Non-Fiction, Andrews McMeel Publishing"
9,183862638,"=""9781800650602""",Shades of White,Fifi O'Neill (2119509458),Paper Over Board,"Shades of White is a pure celebration of all the brilliant white hues, and how they work in harmony with different textures inside the home.White i...","","Non-Fiction, Ryland Peters & Small"
10,183789049,"=""9781646042562""",Schitt Happens,"",Trade Paperback,"Drop into the small but charming town of Schitt’s Creek with this unofficial coloring book featuring 20 original, hand-drawn illustrations inspired...","","Non-Fiction, Ulysses Press"
11,183784675,"=""9781646042364""",Cottagecore Coloring Book,Editors of Ulysses Press (167886077),Trade Paperback,"Relax and enjoy the simpler things in life as you color through detailed illustrations of quaint cottages, blooming gardens, and other delightful c...","","Non-Fiction, Ulysses Press"
12,176340876,"=""9781646041640""",One with All the Coloring,"",Trade Paperback,"Grab your pens, sit down, relax and color in dozens of original, hand-drawn sets inspired by 10 amazing seasons.You know you could recreate that ap...","","Non-Fiction, Ulysses Press"
13,158064620,"=""9781788791243""",Shades of Grey,Kate Watson-Smyth (2119512742),Paper Over Board,"Crammed with fascinating facts, expert advice, and a wealth of essential information, Shades of Grey will guide you through the minefield that is c...","","Non-Fiction, Ryland Peters & Small"
14,2140894224,"=""9781608869473""",Cursed Pirate Girl Coloring Book,Jeremy Bastian (1997908692),Trade Paperback,"The work of Jeremy A. Bastian’s gorgeous, nautical fairytale Cursed Pirate Girl, available for the first time ever as a coloring book. Experience t...","","Non-Fiction, Archaia"
15,2141404122,"=""9781608869558""",Mighty Morphin Power Rangers Adult Coloring Book,"",Trade Paperback,"For the first time, fans can color in their favorite pages and covers from the hit comic book series Mighty Morphin Power Rangers.The action-packed...","","Non-Fiction, BOOM! Studios"
16,2119360341,"=""9781481497565""",Official Mortal Instruments Coloring Book,Cassandra Clare (35026200),Trade Paperback,Experience Cassandra Clare’s internationally bestselling world of the Shadowhunters like never before with this intricate adult coloring book featu...,"","GLBT, Teen, Non-Fiction, Magic Users, Margaret K. McElderry Books"
17,2118769959,"=""9781681881799""",Subversive Cross Stitch Coloring and Activity Book,Julie Jackson (2118769976),Trade Paperback,Bestselling creator of Subversive Cross Stitch Julie Jackson brings her unique brand of snark to the Subversive Cross Stitch Coloring and Activity ...,"","Non-Fiction, Weldon Owen"
18,169123029,"=""9781612436388""",Galentine's Day,Eva Marie Taylor (169123066),Trade Paperback,"STYLISH, HAND-DRAWN CARDS FEATURING CUTE MESSAGES FOR GALS TO GIVE TO GAL FRIENDS  What is Galentine's Day? Only the best day of the year! Coined b...","","Non-Fiction, Ulysses Press"
19,216781981,"=""9781534300927""",Chew Adult Coloring Book,John Layman (216766946),Trade Paperback,"We celebrate the end of CHEW with an oversized coloring book with art from its sixty-plus issue run, featuring some of ROB GUILLORY's craziest and ...","","Non-Fiction, Image Comics"
20,2105592296,"=""9781501151941""",Color of God's Hope,"",Trade Paperback,"Relieve stress, discover your creative side, and rejoice in the never-ending hope we have in God as you fill these pages with exquisite color.The C...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
