Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster Audio"
2,83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
3,66927381,"=""9781442340176""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",66927381,"=""9781439172506""",Obama's Wars,Bob Woodward (1232178),Trade Paperback,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",66927381,"=""9781439172513""",Obama's Wars,Bob Woodward (1232178),eBook,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",66927381,"=""9781442335271""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
