Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138555308,"=""9781534406766""",I Wish It Would Snow!,Sarah Dillard (18514946),Hardcover,"Let it snow! Let it snow! Let it snow! A little rabbit’s wish comes true when the world becomes a winter wonderland in this witty, wistful picture ...","","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",2138555308,"=""9781534406773""",I Wish It Would Snow!,Sarah Dillard (18514946),Fixed Layout eBook,"Let it snow! Let it snow! Let it snow! A little rabbit’s wish comes true when the world becomes a winter wonderland in this witty, wistful picture ...","","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
2,2142262820,"=""9781682981511""",Wild Tales: Mari Finds a Home,Lisa Lauria (2142545067),Hardcover,Bring Mari the Monkey to life and learn all about her world in the wildlife rescue center Carter Station in this IncrediBuilds Jr. book and model s...,"","Fiction, Insight Kids"
3,2141463719,"=""9781499806519""",Snuggle Down Deep,Diane Ohanesian (2120315910),Hardcover,Follow along as animal families snuggle down deep for the wintertime in this rhythmic and charming picture book perfect for little ones while they ...,"","Fiction, little bee books"
4,169713073,"=""9781481466608""",Small Walt and Mo the Tow,Elizabeth Verdick (504448507),Hardcover,“Rosenthal’s drawings feel like a contemporary take on [Virginia Lee] Burton’s spirit.” —The New York Times Book Review “Children ages 3–7 will rej...,"","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169713073,"=""9781481466615""",Small Walt and Mo the Tow,Elizabeth Verdick (504448507),Fixed Layout eBook,“Rosenthal’s drawings feel like a contemporary take on [Virginia Lee] Burton’s spirit.” —The New York Times Book Review “Children ages 3–7 will rej...,"","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,196320998,"=""9781481459181""",Sometimes Rain,Meg Fleming (410123410),Hardcover,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196320998,"=""9781481459198""",Sometimes Rain,Meg Fleming (410123410),Fixed Layout eBook,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
6,140102381,"=""9781534429086""",Adventures of Sophie Mouse Collection (Boxed Set),Poppy Green (465142034),Trade Paperback,The first four Adventures of Sophie Mouse books are now available in one charming boxed set!Join Sophie Mouse in Silverlake Forest as she makes a n...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
7,2084560048,"=""9781481477543""",Quiet,Tomie dePaola (1427492),Hardcover,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",2084560048,"=""9781481477550""",Quiet,Tomie dePaola (1427492),Fixed Layout eBook,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
