Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187388665,"=""9781398511972""",Return to Half Moon Farm PART #4,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is f...","",Simon & Schuster UK
2,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
3,187386776,"=""9781398511958""",Return to Half Moon Farm PART #2,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
4,207939297,"=""9781649742032""",These Old Shades,Georgette Heyer (175301185),eBook,Georgette Heyer virtually invented historical and regency romance. Her witty writing and carful plotting forever changed readers expectations. Thes...,"","Fiction, Start Publishing LLC"
5,181709029,"=""9781398506060""",Little Shop of Hidden Treasures Part Four,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fea...","","Fiction, Simon & Schuster UK"
6,190832084,"=""9781649741721""",Sinister Paradise,Robert Moore Williams (190832121),eBook,"It was like a mirage in reverse, this strange island off the California coast. It couldn't always be seen, but it was always there in Time.","","Fiction, Start Publishing LLC"
7,181708793,"=""9781398506053""",Little Shop of Hidden Treasures Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fe...","","Fiction, Simon & Schuster UK"
8,181708326,"=""9781398506046""",Little Shop of Hidden Treasures Part Two,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
9,186182930,"=""9781982189440""",Death in Venice,Thomas Mann (186574917),eBook,A famous author in his early fifties travels to Venice alone and succumbs to a deep obsession with an exquisitely beautiful adolescent boy in Thoma...,"","Non-Fiction, Scribner"
10,181707885,"=""9781398506039""",Little Shop of Hidden Treasures Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
11,182001839,"=""9781649740984""",Outpost on Io,Leigh Brackett (182001121),eBook,In a crystalline death lay the only release for those prisoners of that Ionian hell-outpost. Yet MacVickers and the men had to escape—for to remain...,"","Fiction, Start Publishing LLC"
12,182001126,"=""9781649740991""",Shannach: The Last,Leigh Brackett (182001121),eBook,"Even in this grip of alien horror a man could not throw away his lifetime goal . . . and not stand idly by as endless rows of alabaster, shapes sea...","","Fiction, Start Publishing LLC"
13,182001450,"=""9781649741011""",Ark of Mars,Leigh Brackett (182001121),eBook,There are men in space again. The catastrophic words went out from Mars to damp Venus and frost--wracked Mercury; to the lunar colonies of Jupiter ...,"","Fiction, Start Publishing LLC"
14,182001626,"=""9781649741035""",Dancing Girl of Ganymede,Leigh Brackett (182001121),eBook,"She had come to life, but she was not human. Leigh Brackett was the undisputed Queen of Space Opera and the first women to be nominated for the cov...","","Fiction, Start Publishing LLC"
15,182001076,"=""9781649741059""",Road to Sinharat,Leigh Brackett (182001121),eBook,"The people of Mars were perverse. They did not want Earth’s proffer of rich land, much water, new power. They fought rehabilitation. And with them ...","","Fiction, Start Publishing LLC"
16,182001237,"=""9781649741066""",Stellar Legion,Leigh Brackett (182001121),eBook,"No one had ever escaped from Venus’ dread Stellar Legion. And, as Thekla the low-Martian learned, no one had ever betrayed it and—lived. Leigh Brac...","","Fiction, Start Publishing LLC"
17,182001556,"=""9781649741028""",Blue Behemoth,Leigh Brackett (182001121),eBook,Shannon’s Imperial Circus was a jinxed space-carny leased for a mysterious tour of the inner worlds. It made a one-night pitch on a Venusian swamp-...,"","Fiction, Start Publishing LLC"
18,182001661,"=""9781649741042""",Dragon Queen of Jupiter,Leigh Brackett (182001121),eBook,"More feared than the deadly green snakes, the hideous red beetles of that outpost of Earth Empire, was the winged dragon-queen of Jupiter and her w...","","Fiction, Start Publishing LLC"
19,182001591,"=""9781649740960""",Child of the Sun,Leigh Brackett (182001121),eBook,"Far beyond molten Mercury flashed the Patrol-pursued Falcon....Out to where black Vulcan whirled his hidden orbit, and a flame-auraed last child of...","","Fiction, Start Publishing LLC"
20,182001769,"=""9781649740977""",Last Call from Sector 9G,Leigh Brackett (182001121),eBook,"Out there in the green star system; far beyond the confining grip of the Federation, moved the feared Bitter Star, for a thousand frigid years the ...","","Fiction, Start Publishing LLC"
