Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311948,"=""9781771682756""",Amanda in France,Darlene Foster (220311988),eBook,"Amanda explores the exciting streets of Paris, the fabulous Palace of Versailles and the gardens of the painter Claude Monet, while being drawn int...","","Fiction, Central Avenue Publishing"
"",220311948,"=""9781771682749""",Amanda in France,Darlene Foster (220311988),Trade Paperback,"Amanda explores the exciting streets of Paris, the fabulous Palace of Versailles and the gardens of the painter Claude Monet, while being drawn int...","","Fiction, Central Avenue Publishing"
2,178797816,"=""9781645177319""",Animal Planet Awesome Adventures: Puppy Rescue Riddle,Catherine Nichols (141022791),Trade Paperback,Can Elliot and his friends use their problem-solving skills to find a missing shelter puppy ahead of a big storm? Find out in this chapter book pac...,"","Fiction, Silver Dolphin Books"
3,220312105,"=""9781771682381""",Amanda in Malta,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220312105,"=""9781771682374""",Amanda in Malta,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
4,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
5,167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
6,220313151,"=""9781771681728""",Amanda in Holland,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220313151,"=""9781771681711""",Amanda in Holland,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
7,155132208,"=""9781442452855""",It's All Downhill from Here,P.J. Night (77651388),Trade Paperback,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155132208,"=""9781442452862""",It's All Downhill from Here,P.J. Night (77651388),eBook,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155132208,"=""9781534445642""",It's All Downhill from Here,P.J. Night (77651388),Hardcover,This is one ghost who is determined to get his way—no matter what the price—in this frighteningly fun addition to the You’re Invited to a Creepover...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
8,175078217,"=""9781582707099""",Supernatural Hero,Eran Gadot (175078253),eBook,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
"",175078217,"=""9781582706887""",Supernatural Hero,Eran Gadot (175078253),Trade Paperback,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
