Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126547439,"=""9781501192487""",End of Craving,Mark Schatzker (409089515),Trade Paperback,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781501192494""",End of Craving,Mark Schatzker (409089515),eBook,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781797134017""",End of Craving,Mark Schatzker (409089515),Audio Download,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,187833532,"=""9781646043095""",Anti-Diet Workbook,Brandy Minks (187833570),Trade Paperback,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non-Fiction, Ulysses Press"
"",187833532,"=""9781646043217""",Anti-Diet Workbook,Brandy Minks (187833570),eBook,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non-Fiction, Ulysses Press"
3,183837844,"=""9781621455776""",Reader's Digest Plant Based Cooking for Everyone,"",Trade Paperback,"A plant-based cookbook for middle America, featuring more than 150 quick and easy recipes for healthy favorites.   Plant-based eating is more than ...","","Non-Fiction, Trusted Media Brands"
4,176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
5,172835323,"=""9781682619056""",Jack Dorsey Way,Brad Munson (2074981848),Trade Paperback,"What is the Jack Dorsey way? A practical, innovative guide to greater health, more energy, and a longer life from the founder of Twitter…and how it...","","Non-Fiction, Permuted Press"
