Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710314,"=""9781524892791""",MARVEL by Thomas Kinkade Studios 2025 Wall Calendar,Thomas Kinkade Studios (192919189),Calendar,You won't have to settle for a single superhero or even limit yourself to just one villain with the new MARVEL by Thomas Kinkade Studios 2025 Wall ...,"","Non fiction, Andrews McMeel Publishing"
2,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non fiction, Andrews McMeel Publishing"
3,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non fiction, Andrews McMeel Publishing"
4,197028541,"=""9781524877415""",Twistwood Tales,AC Macdonald (199118654),Hardcover,Come and join Bucket Boy and the whole Twistwood gang as they live their lives in the forest. Travel through a magical land and meet an enchanting ...,"","Non fiction, Andrews McMeel Publishing"
5,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
6,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non fiction, Andrews McMeel Publishing"
7,193695528,"=""9781524875541""",Cryptid Club,Sarah Andersen (554923754),Hardcover,"The latest from New York Times bestselling, Goodread's Choice Award-winning, Eisner Award-nominated and Ringo Award-winning author Sarah Andersen i...","","Non fiction, Andrews McMeel Publishing"
8,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
9,190996680,"=""9781524862862""",Fever Knights,Adam Ellis (146778774),Trade Paperback,What happened at Starfish Beach?Finneus had plans to surf every day of summer vacation until a mysterious accident at Starfish Beach took his arm a...,"","Non fiction, Andrews McMeel Publishing"
10,151576606,"=""9781449489793""",Oddball,Sarah Andersen (554923754),Trade Paperback,The newest Sarah's Scribbles collection from New York Times bestselling author and Goodreads Choice award winner Sarah Andersen.The fourth book in ...,"","Non fiction, Andrews McMeel Publishing"
11,187338899,"=""9781524871543""",Among Us,Laura RiviÃ¨re (187338941),Trade Paperback,Ten astronauts. An imposter determined to kill them all. Welcome to the deadliest spaceship of all time.The intrigue of everyone’s favorite video g...,"","Fiction, Andrews McMeel Publishing"
12,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non fiction, Andrews McMeel Publishing"
13,172336122,"=""9781524860462""",My Life in Transition,Julia Kaye (139276070),Trade Paperback,"The follow-up to the critically acclaimed autobiographical comics collection Super Late Bloomer, documenting transgender artist Julia Kaye’s life p...","","Non fiction, Andrews McMeel Publishing"
14,177714351,"=""9781524864712""",In Love & Pajamas,Catana Chetwynd (139277008),Hardcover,"From the author of the #1 New York Times bestseller Snug and the bestselling Little Moments of Love comes an all-new collection, In Love &amp; Paja...","","Non fiction, Andrews McMeel Publishing"
15,172335671,"=""9781524860677""",Fangs,Sarah Andersen (554923754),Hardcover,"A New York Times bestselling love story between a vampire and a werewolf by Sarah Andersen, the creator of the enormously popular Sarah's Scribbles...","","Non fiction, Andrews McMeel Publishing"
16,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non fiction, Andrews McMeel Publishing"
17,167126572,"=""9781524855574""",I Left the House Today!,Cassandra Calin (167126608),Trade Paperback,"Hilarious and relatable comics about one young woman's life, relationships, and day-to-day humorous musings on why it's good to leave the house som...","","Non fiction, Andrews McMeel Publishing"
18,166728374,"=""9781524852450""","Everything Is Beautiful, and I'm Not Afraid",Yao Xiao (166728413),Trade Paperback,"Everything Is Beautiful, and I'm Not Afraid perfectly captures the feelings of a young sojourner in America as she explores the nuances in searchin...","","Non fiction, Andrews McMeel Publishing"
19,165940646,"=""9781524854638""",Snug,Catana Chetwynd (139277008),Hardcover,"Why bother getting out of bed when you could stay bundled up with that special someone and a book of cozy, cute comics. From the author of the best...","","Non fiction, Andrews McMeel Publishing"
20,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non fiction, Andrews McMeel Publishing"
