Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60848454,"=""9781439150559""",In the Valley of the Shadow,James L. Kugel (1660759),eBook,"TEN YEARS AGO, Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer. “I was, of course, disturbed and worri...","","Non-Fiction, Free Press"
"",60848454,"=""9781439130100""",In the Valley of the Shadow,James L. Kugel (1660759),Trade Paperback,"Ten years ago, when Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer, “I was, of course, disturbed and ...","","Non-Fiction, Free Press"
2,16222165,"=""9780743238601""",Prophets,Norman Podhoretz (1305272),eBook,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion & beliefs,"Non-Fiction, Free Press"
"",16222165,"=""9781451612936""",Prophets,Norman Podhoretz (1305272),Trade Paperback,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion & beliefs,"Non-Fiction, Free Press"
3,19106548,"=""9780743253819""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",eBook,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
"",19106548,"=""9780743287067""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",Trade Paperback,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
4,18251486,"=""9781451689099""",How to Read the Bible,James L. Kugel (1660759),eBook,James Kugel’s essential introduction and companion to the Bible combines modern scholarship with the wisdom of ancient interpreters for the entire ...,"","Non-Fiction, Free Press"
"",18251486,"=""9780743235877""",How to Read the Bible,James L. Kugel (1660759),Trade Paperback,James Kugel’s essential introduction and companion to the Bible combines modern scholarship with the wisdom of ancient interpreters for the entire ...,"","Non-Fiction, Free Press"
5,7037,"=""9781439119181""",Ancient Judaism,Max Weber (1132),eBook,"Weber’s classic study which deals specifically with: Types of Asceticism and the Significance of Ancient Judaism, History and Social Organization o...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Free Press"
"",7037,"=""9780029341308""",Ancient Judaism,Max Weber (1132),Trade Paperback,"Weber’s classic study which deals specifically with: Types of Asceticism and the Significance of Ancient Judaism, History and Social Organization o...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Free Press"
