Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non fiction, Touchstone"
"",17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non fiction, Touchstone"
2,2086574880,"=""9781501143649""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),eBook,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
"",2086574880,"=""9781501143632""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),Trade Paperback,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
3,100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
4,501552689,"=""9781501110108""",UnSelfie,Michele Borba (501552979),eBook,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
"",501552689,"=""9781501110078""",UnSelfie,Michele Borba (501552979),Trade Paperback,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
"",501552689,"=""9781508218135""",UnSelfie,Michele Borba (501552979),Audio Download,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
5,125269536,"=""9781501105043""",Move Your Bus,Ron Clark (81627368),eBook,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781442391673""",Move Your Bus,Ron Clark (81627368),Compact Disk,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781442391680""",Move Your Bus,Ron Clark (81627368),Audio Download,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781501105036""",Move Your Bus,Ron Clark (81627368),Hardcover,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
6,414190387,"=""9781476749792""",Born Reading,Jason Boog (414190524),Trade Paperback,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non fiction, Preschool, Toddler, Touchstone"
"",414190387,"=""9781476749815""",Born Reading,Jason Boog (414190524),eBook,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non fiction, Preschool, Toddler, Touchstone"
7,81627302,"=""9781451639735""",End of Molasses Classes,Ron Clark (81627368),eBook,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Touchstone"
"",81627302,"=""9781442342064""",End of Molasses Classes,Ron Clark (81627368),Audio Download,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Touchstone"
"",81627302,"=""9781451639742""",End of Molasses Classes,Ron Clark (81627368),Trade Paperback,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Touchstone"
8,47569883,"=""9781416596769""",Testing for Kindergarten,Karen Quinn (37073218),eBook,"Karen Quinn has successfully taught hundreds of parents how to prepare their children for testing, and Testing For Kindergarten is her ultimate, co...","","Parenting, Non fiction, Touchstone"
"",47569883,"=""9781416591078""",Testing for Kindergarten,Karen Quinn (37073218),Trade Paperback,"Karen Quinn has successfully taught hundreds of parents how to prepare their children for testing, and Testing For Kindergarten is her ultimate, co...","","Parenting, Non fiction, Touchstone"
9,29106814,"=""9781439103364""",32 Third Graders and One Class Bunny,Phillip Done (28732877),eBook,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
"",29106814,"=""9780743272407""",32 Third Graders and One Class Bunny,Phillip Done (28732877),Trade Paperback,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
10,45218430,"=""9781439159309""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),eBook," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
"",45218430,"=""9781416557203""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),Trade Paperback," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
11,40564852,"=""9781416546306""",10 Commandments of Common Sense,Hal Urban (18506480),eBook,"The author of Life's Greatest Lessons presents ten principles of practical wisdom to live by, drawn from readings of both the Old and New Testament...","Religion & beliefs, Mind, Body, Spirit","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
"",40564852,"=""9781416535645""",10 Commandments of Common Sense,Hal Urban (18506480),Trade Paperback,"The author of Life's Greatest Lessons presents ten principles of practical wisdom to live by, drawn from readings of both the Old and New Testament...","Religion & beliefs, Mind, Body, Spirit","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
12,44716677,"=""9781416551560""",Las grandes lecciones de la vida (Life's Greatest Lessons),Hal Urban (18506480),Trade Paperback,Las grandes lecciones de la vida: Cómo aprender lo que es realmente importante basado en nuestras experiencias   Se ha detenido a reflexionar algun...,Self-help & personal development,"Non fiction, Touchstone"
13,31640581,"=""9781439100370""",Crashproof Your Kids,Timothy C. Smith (31598117),eBook,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non fiction, Touchstone"
"",31640581,"=""9780743277112""",Crashproof Your Kids,Timothy C. Smith (31598117),Trade Paperback,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non fiction, Touchstone"
14,21490406,"=""9780743257701""",Choices That Change Lives,Hal Urban (18506480),Trade Paperback,"Hal Urban, author of the much-loved bestsellers Life's Greatest Lessons and Positive Words, Powerful Results, gives us his third book of inspiratio...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",21490406,"=""9780743282383""",Choices That Change Lives,Hal Urban (18506480),eBook,"Hal Urban, author of the much-loved bestsellers Life's Greatest Lessons and Positive Words, Powerful Results, gives us his third book of inspiratio...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
15,27776685,"=""9780743270205""",Organized Student,Donna Goldberg (27776470),Trade Paperback,"A must-read for parents, The Organized Student contains hands-on strategies for teaching your disorganized child how to organize for success in mid...","","Teen, Non fiction, Touchstone"
"",27776685,"=""9780743274609""",Organized Student,Donna Goldberg (27776470),eBook,"A must-read for parents, The Organized Student contains hands-on strategies for teaching your disorganized child how to organize for success in mid...","","Teen, Non fiction, Touchstone"
16,16999543,"=""9780743445740""",Real-Life Homeschooling,Rhonda Barfield (16999546),eBook,The book that shows homeschooling in action!  What does it really mean when parents say they homeschool their child or children? For Rhonda Barfiel...,"Reference works, Parenting/Family","Non fiction, Touchstone"
"",16999543,"=""9780743442299""",Real-Life Homeschooling,Rhonda Barfield (16999546),Trade Paperback,The book that shows homeschooling in action!  What does it really mean when parents say they homeschool their child or children? For Rhonda Barfiel...,"Reference works, Parenting/Family","Non fiction, Touchstone"
17,1528012,"=""9781439104736""",Learning Outside The Lines,"Jonathan Mooney (1795421), Dave Cole (1795420)",eBook,"Learning with YOUR purpose in mind -- not your parents', not your teacher's, not your school's  Every day, your school, your teachers, and even you...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
"",1528012,"=""9780684865980""",Learning Outside The Lines,"Jonathan Mooney (1795421), Dave Cole (1795420)",Trade Paperback,"Written by two Ivy League graduates who struggled with learning disabilities and ADHD, Learning Outside the Lines teaches students how to take cont...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
"",1528012,"=""9781508276661""",Learning Outside The Lines,"Jonathan Mooney (1795421), Dave Cole (1795420)",Audio Download,"Written by two Ivy League graduates who struggled with learning disabilities and ADHD, Learning Outside the Lines teaches students how to take cont...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
18,6461,"=""9780684841885""",Paideia Proposal,Mortimer J. Adler (1082908),Trade Paperback,The Paideia Proposal is a system of liberal education intended for all children. It was a response to what Adler characterized as the United States...,"Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
"",6461,"=""9781439104903""",Paideia Proposal,Mortimer J. Adler (1082908),eBook,The Paideia Proposal is a system of liberal education intended for all children. It was a response to what Adler characterized as the United States...,"Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
19,160912,"=""9781451603019""",Unmotivated Child,Natalie Rathvon (9480),eBook,"The Unmotivated Child offers parents, kids, and teachers fast answers and solid solutions.A guide for parents of underachieving youngsters presents...","","Non fiction, Touchstone"
"",160912,"=""9780684803067""",Unmotivated Child,Natalie Rathvon (9480),Trade Paperback,Natalie Rathvon solves the mystery of underachievement in children by looking beneath the child's surface behavior.She discloses the beliefs that i...,"","Non fiction, Touchstone"
20,5303,"=""9781439142721""",South,"B.C. Hall (651566), C.T. Wood (651567)",eBook,"An anecdotal, rollicking tour through America's most colorful region.From the Tidewater through Appalachia, down the Blue Ridge country and into th...","","Non fiction, Touchstone"
"",5303,"=""9780684818931""",South,"B.C. Hall (651566), C.T. Wood (651567)",Trade Paperback,"An anecdotal, rollicking tour through America's most colorful region.  From the Tidewater through Appalachia, down the Blue Ridge country and into ...","","Non fiction, Touchstone"
