Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163714393,"=""9781501111662""",Good Husbandry,Kristin Kimball (44726842),eBook,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non-Fiction, Scribner"
"",163714393,"=""9781501111532""",Good Husbandry,Kristin Kimball (44726842),Hardcover,"From the celebrated author of the beloved bestseller The Dirty Life, a “beguiling memoir about the simple life” (Elle), Kristin Kimball describes t...","","Non-Fiction, Scribner"
"",163714393,"=""9781501111655""",Good Husbandry,Kristin Kimball (44726842),Trade Paperback,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non-Fiction, Scribner"
"",163714393,"=""9781508298328""",Good Husbandry,Kristin Kimball (44726842),Audio Download,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non-Fiction, Scribner"
2,403477633,"=""9781451685022""",Tasty,John McQuaid (403477692),eBook,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non-Fiction, Scribner"
"",403477633,"=""9781451685008""",Tasty,John McQuaid (403477692),Hardcover,A fascinating and deeply researched investigation into the mysteries of flavor—from the first bite taken by our ancestors to scientific advances in...,"","Non-Fiction, Scribner"
"",403477633,"=""9781451685015""",Tasty,John McQuaid (403477692),Trade Paperback,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non-Fiction, Scribner"
3,400307036,"=""9781451666755""",Pandora's Lunchbox,Melanie Warner (400307092),eBook,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non-Fiction, Scribner"
"",400307036,"=""9781451666748""",Pandora's Lunchbox,Melanie Warner (400307092),Trade Paperback,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non-Fiction, Scribner"
4,66758681,"=""9781439171974""",American Way of Eating,Tracie McMillan (66759639),eBook,The New York Times bestselling work of undercover journalism in the tradition of Barbara Ehrenreich’s Nickel and Dimed that fully investigates our ...,"","Academic, Non-Fiction, Scribner"
"",66758681,"=""9781439171967""",American Way of Eating,Tracie McMillan (66759639),Trade Paperback,The New York Times bestselling work of undercover journalism in the tradition of Barbara Ehrenreich’s Nickel and Dimed that fully investigates our ...,"","Academic, Non-Fiction, Scribner"
5,44726826,"=""9781439187142""",Dirty Life,Kristin Kimball (44726842),eBook,"From a “graceful, luminous writer with an eye for detail” (Minneapolis Star Tribune), this riveting memoir explores a year on a sustainable farm.Wh...","","Food & Wine, Non-Fiction, Scribner"
"",44726826,"=""9781416551614""",Dirty Life,Kristin Kimball (44726842),Trade Paperback,"From a “graceful, luminous writer with an eye for detail” (Minneapolis Star Tribune), this riveting memoir explores a year on a sustainable farm.Wh...","","Food & Wine, Non-Fiction, Scribner"
"",44726826,"=""9781797107745""",Dirty Life,Kristin Kimball (44726842),Audio Download,"From a “graceful, luminous writer with an eye for detail” (Minneapolis Star Tribune), this riveting memoir explores a year on a sustainable farm.Wh...","","Food & Wine, Non-Fiction, Scribner"
6,78809804,"=""9781451624991""",Amazing McNugget Diet,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
