Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212435324,"=""9798886741155""",Fleetwood Mac Everywhere,Mike Evans (212435361),Hardcover,"Celebrating the 50th anniversary of Lindsey Buckingham and Stevie Nicks’ arrival to Fleetwood Mac, which transformed a middling British blues band ...","","Non fiction, Weldon Owen"
2,200665497,"=""9798886740455""","Indie, Seen",Piper Ferguson (201575550),Hardcover,"Take a visual trip through indie rock with this stunning photography collection jam packed with intimate snapshots, late night club gigs,and exclus...","","Non fiction, Weldon Owen"
"",200665497,"=""9798886740462""","Indie, Seen",Piper Ferguson (201575550),Fixed Layout eBook,"Indie, Seen is the timely journey through the alternative music scene via the lens of music photographer Piper Ferguson. Beginning her career in th...","","Non fiction, Weldon Owen"
3,206347902,"=""9798886740950""",David Bowie,Kevin Cummins (206347940),Hardcover,"In the summer of 1973, a 19-year-old, Kevin Cummins, photographed David Bowie as Ziggy Stardust. Thus began a 40-year relationship of the celebrate...","","Non fiction, Weldon Owen"
"",206347902,"=""9798886740967""",David Bowie,Kevin Cummins (206347940),Fixed Layout eBook,"David Bowie: Mixing Memory &amp; Desire includes some of the best images of Bowie ever taken, the majority of which have never been published until...","","Non fiction, Weldon Owen"
4,212415021,"=""9798886741131""",Queen Uncovered,Peter Hince (212415058),Hardcover,"With many never-before-seen photographs and memorabilia, Queen Uncovered is a treasure trove of amazing content from the personal archive of former...","","Non fiction, Weldon Owen"
"",212415021,"=""9798886741148""",Queen Uncovered,Peter Hince (212415058),Fixed Layout eBook,Peter Hince spent 13 years as head roadie for Queen. His collection of photographs and ephemera from the band’s personal and public moments will fi...,"","Non fiction, Weldon Owen"
5,200316877,"=""9798886740394""",The Beatles by Terry O'Neill,Terry O'Neill (200316939),Hardcover,See the Beatles like never before in hundreds of previously unpublished images and exclusive unknown stories of the Fab Four by legendary photograp...,"","Non fiction, Weldon Owen"
6,218122709,"=""9798886740400""",Beatles By Terry O'Neill,Terry O'Neill (200316939),Fixed Layout eBook,"Celebrate the 60th anniversary of Please Please Me, the Beatles’ first studio album, with rare and never-before-seen photographs of the Fab Four by...","","Non fiction, Weldon Owen"
7,183885065,"=""9781681887975""",SHOT! by Rock,Mick Rock (183885112),Hardcover,"The iconic photography and tales of famous musicians and rock-and-roll legends, all from ""the man who shot the Seventies"" himself, Mick Rock.Born i...","","Non fiction, Weldon Owen"
"",183885065,"=""9781681888187""",SHOT! by Rock,Mick Rock (183885112),Fixed Layout eBook,"Born in 1948 in Hammersmith, London, Michael Rock became a photographer after graduating from college, and developed his visual style with photos o...","","Non fiction, Weldon Owen"
8,2140596784,"=""9781681882703""",Complete Photo Manual (Revised Edition),The Editors of Popular Photography (427980909),Paperback,"Today’s cameras are more powerful and easy to use than ever—and thanks to The Complete Photo Manual Revised Edition, picture-perfect photos are jus...","","Non fiction, Weldon Owen"
9,218123959,"=""9781681883052""",Canines of New York,Heather Weston (2141313586),Hardcover,"For people who love dogs and New York, this is a visual celebration of the vibrant dog community of New York City, CANINES OF NEW YORK collects mor...","","Non fiction, Weldon Owen"
10,218127547,"=""9781681881102""",Get the Picture,"Dan Richards (2123977048), Editors of Popular Photography (2085925031), The Editors of Popular Photography (427980909)",Trade Paperback,"Whether you just bought a brand-new, shiny DSLR or ILC or want to make the most of a secondhand model, you’re in good hands with Get the Picture, t...","","Non fiction, Weldon Owen"
11,2116270832,"=""9781681881676""",Imagine,Erik Johansson (2116270848),Hardcover,"Electrical lines that turn into the strings of a massive guitar in the sky. A man dragging a bed sheet, which turns into a road, across an empty fi...","","Non fiction, Weldon Owen"
12,218124731,"=""9781681880693""",Complete Portrait Manual,The Editors of Popular Photography (427980909),Hardcover,"For beginners looking to master the portrait or lifelong photographers looking to try a new twist on the classic genre, this is your photo book. Th...","","Non fiction, Weldon Owen"
13,520499808,"=""9781616289522""",Complete Portrait Manual (Popular Photography),The Editors of Popular Photography (427980909),Paperback,"For beginners looking to master the portrait or lifelong photographers looking to try a new twist on the classic genre, this is your photo book. Th...","","Non fiction, Weldon Owen"
14,218118601,"=""9781681880419""",Scattered Among The Nations,Bryan Schwartz (560369598),Hardcover,With vibrant photographs and intricate stories Scattered Among the Nations tells the story of the world’s most isolated Jewish communities in Afric...,"","Non fiction, Weldon Owen"
15,218122128,"=""9781616288013""",Art of Hair,Rubi Jones (498749721),Hardcover,"Hairstyling is a timeless way for women to create something unique and express themselves. Whether you wash it and run out the door, combine looks ...","","Non fiction, Weldon Owen"
16,400105549,"=""9781616282950""",Complete Photo Manual (Popular Photography),Editors of Popular Photography Magazine (86000858),Paperback,"Ever wanted to take a photo of a cyclist in motion? Shoot portraits of your loved ones that show them at their best, or compose fine-art images tha...","","Non fiction, Weldon Owen"
