Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211325895,"=""9780794451691""",Star Wars Young Jedi Adventures: Jedi in Action!,Grace Baranowski (164340992),Trade Paperback,"Use the four included twistable crayons to color Kai, Lys, Nubs, Yoda, and more in this fun and interactive coloring and activity book. Join Kai, L...","","Fiction, Printers Row"
2,213065289,"=""9780794452209""",Disney Wish: The Kingdom of Wishes Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book with 4 crayons, more than 40 stickers, coloring pages, activities, and crafts.Welcome to Rosas, th...","","Fiction, Printers Row"
3,211230941,"=""9780794451790""",Disney Mickey Mouse: Easter Egg Hunt!,Grace Baranowski (164340992),Trade Paperback,"Color all of your favorite characters—Mickey, Minnie, Goofy, Pluto, Donald, and Daisy—in this interactive coloring and activity book that comes wit...","","Fiction, Printers Row"
4,212177874,"=""9780794452216""",Disney Wish: Out of this World Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book that includes 4 gel pens, more than 40 stickers, coloring pages, activities, and crafts.  Welcome ...","","Fiction, Printers Row"
5,203173200,"=""9781667204574""","Good Night, Baby Bear",Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this sweet padded board book that’s perfect for bedtime and is about a parent’s love for their little one.Goo...,"","Fiction, Silver Dolphin Books"
6,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
7,199276188,"=""9780794450250""",Baby Shark's Big Show: Baby Shark's Fin-Credible Family,Grace Baranowski (164340992),Board Book,"Baby Shark has a fin-credible family! Young Baby Shark fans will enjoy meeting Mommy Shark, Daddy Shark, and more in this book with fun and silly g...","","Fiction, Printers Row"
8,192390093,"=""9780794449803""",Baby Shark's Big Show: The Search for Toothy!,Grace Baranowski (164340992),Board Book,"Snap along with the story as Baby Shark and his best friend William search for Toothy in this fun, interactive board book with a snapping, plastic ...","","Fiction, Printers Row"
9,190136258,"=""9780794446727""",Tonka: Mighty Tough!,Grace Baranowski (164340992),Trade Paperback,"With tons of vehicles to color and activities to complete, there’s plenty of fun to be had in this Tonka book that includes 48 stickers, 4 jumbo cr...","","Fiction, Printers Row"
10,182432928,"=""9780794447335""",Tonka: Let's Drive a Garbage Truck!,Grace Baranowski (164340992),Board Book,Take a ride in a garbage truck in this adorably illustrated board book with sliders and spinning wheels!Discover how important garbage and recyclin...,"","Fiction, Printers Row"
11,178241346,"=""9780794447397""",Tonka: Carry-Along Coloring Set,Grace Baranowski (164340992),Mixed media product,This portable Tonka coloring set comes with eight jumbo crayons and is perfect for kids on the go!Tonka: Carry-Along Coloring Set includes a 120-pa...,"","Fiction, Printers Row"
12,175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non fiction, Silver Dolphin Books"
"",175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non fiction, Silver Dolphin Books"
13,175173026,"=""9780794446079""","Disney Mickey Mouse Clubhouse: Good Night, Clubhouse!",Grace Baranowski (164340992),Board Book,Get ready for bed with Mickey and all of his friends in this adorable bedtime-themed board book.Mickey and his friends are having the best sleepove...,"","Fiction, Printers Row"
14,172408811,"=""9780794446710""",Tonka: In the Zone: Coloring & Activity,Grace Baranowski (164340992),Trade Paperback,"Color your favorite vehicles, follow the mazes, and solve the matching puzzles in this coloring and activity book with four included crayons!Color ...","","Fiction, Printers Row"
