Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35590980,"=""9781416915393""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,It's St. Patrick's Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781442426245""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Enhanced eBook,It’s St. Patrick’s Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky in this Ready-to-Read eBook with audio.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781665943390""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The first graders of Robin Hill School learn about St. Patrick’s Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!Katie...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,196065553,"=""9781665932653""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Trade Paperback,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932660""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Hardcover,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932677""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Fixed Layout eBook,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
3,193697273,"=""9781665927314""",Kitty-Cam,Margie Palatini (1316618),Trade Paperback,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
"",193697273,"=""9781665927321""",Kitty-Cam,Margie Palatini (1316618),Hardcover,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
"",193697273,"=""9781665927338""",Kitty-Cam,Margie Palatini (1316618),Fixed Layout eBook,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
4,190512960,"=""9781665918930""",Nat the Cat Takes a Bath,Jarrett Lerner (566627051),Trade Paperback,"A School Library Journal Best Transitional Book It’s bath time for Nat the Cat in this second book in the hilarious, fourth wall–breaking Pre-Level...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512960,"=""9781665918947""",Nat the Cat Takes a Bath,Jarrett Lerner (566627051),Hardcover,"A School Library Journal Best Transitional Book It’s bath time for Nat the Cat in this second book in the hilarious, fourth wall–breaking Pre-Level...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512960,"=""9781665918954""",Nat the Cat Takes a Bath,Jarrett Lerner (566627051),Fixed Layout eBook,"A School Library Journal Best Transitional Book It’s bath time for Nat the Cat in this second book in the hilarious, fourth wall–breaking Pre-Level...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
5,45587156,"=""9781416955351""",Earth Day,Margaret McNamara (18749671),Trade Paperback,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781416985921""",Earth Day,Margaret McNamara (18749671),Enhanced eBook,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781665925396""",Earth Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Earth Day in this Level 1 Ready-to-Read in the Robin Hill School series!The kids in Mrs. Connor’s cla...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,190932415,"=""9781665920001""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Trade Paperback,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
"",190932415,"=""9781665920018""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Hardcover,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
"",190932415,"=""9781665920025""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Fixed Layout eBook,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
7,190512035,"=""9781665918909""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Trade Paperback,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512035,"=""9781665918916""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Hardcover,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512035,"=""9781665918923""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Fixed Layout eBook,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
8,187990410,"=""9781665914512""",Big Cheese,Janee Trasler (28139651),Trade Paperback,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914529""",Big Cheese,Janee Trasler (28139651),Hardcover,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914536""",Big Cheese,Janee Trasler (28139651),Fixed Layout eBook,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
9,187989253,"=""9781665914482""",Best Brother Ever!,Janee Trasler (28139651),Trade Paperback,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914499""",Best Brother Ever!,Janee Trasler (28139651),Hardcover,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914505""",Best Brother Ever!,Janee Trasler (28139651),Fixed Layout eBook,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
10,185880671,"=""9781665907996""",Can Blue Hide?,Adam Lehrhaupt (83463535),Trade Paperback,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908009""",Can Blue Hide?,Adam Lehrhaupt (83463535),Hardcover,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
