Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166457044,"=""9781534497269""",Unlocked Book 8.5,Shannon Messenger (400319412),Trade Paperback,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
2,129491805,"=""9781534425859""",Chosen One,James Riley (65954890),Trade Paperback,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491805,"=""9781534425842""",Chosen One,James Riley (65954890),Hardcover,Fort and his friends face more perilous ancient magic as they race towards the final battle to save humanity in this fifth and final installment in...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491805,"=""9781534425866""",Chosen One,James Riley (65954890),eBook,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491805,"=""9781797119809""",Chosen One,James Riley (65954890),Audio Download,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
3,215884532,"=""9781481485081""",Champion of the Titan Games,Brandon Mull (43344647),Trade Paperback,Kendra and Seth ask the Giant Queen for help in this fourth novel of the New York Times bestselling sequel series to Fablehaven from author Brandon...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
4,60571632,"=""9781442486508""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Trade Paperback,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781416983163""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Hardcover,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781442486492""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),eBook,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781797112763""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Audio Download,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,179960564,"=""9781534496682""",Box of PERIL! (Boxed Set),M.T. Anderson (49968954),Trade Paperback,"Three heroic middle schoolers face improbable monsters and evil masterminds in the “layered, beautiful, smart, and achingly funny…[i]n a word, bril...","","Fiction, Beach Lane Books"
6,169178089,"=""9781534416116""",Dragon Fury,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169178089,"=""9781534416109""",Dragon Fury,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
