Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157966271,"=""9781534451377""",George's Secret Key Complete Paperback Collection (Boxed Set),"Lucy Hawking (45356571), Stephen Hawking (45356569)",Trade Paperback,Join George and Annie as they explore the galaxy in this cosmic adventure series from acclaimed scientist Stephen Hawking and his daughter Lucy Haw...,"","Fiction, Simon & Schuster Books for Young Readers"
2,163576174,"=""9781534417052""",Titans,Kate O'Hearn (85851766),Trade Paperback,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781508297802""",Titans,Kate O'Hearn (85851766),Audio Download,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781534417045""",Titans,Kate O'Hearn (85851766),Hardcover,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781534417069""",Titans,Kate O'Hearn (85851766),eBook,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
3,164753084,"=""9781534460959""",Lost Camera,Russ Bolts (146394715),Trade Paperback,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
"",164753084,"=""9781534460966""",Lost Camera,Russ Bolts (146394715),Hardcover,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
"",164753084,"=""9781534460973""",Lost Camera,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
4,150791762,"=""9781534441361""",Treacherous Tide,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
"",150791762,"=""9781534441378""",Treacherous Tide,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
"",150791762,"=""9781534441385""",Treacherous Tide,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
5,171080716,"=""9781534478121""",Galactic Hot Dogs Collection (Boxed Set),Max Brallier (75371836),Trade Paperback,Go on an intergalactic adventure with the best food vendors in the universe with this boxed set of all three books in the hilarious and adventure-f...,"","Fiction, Aladdin"
6,100777517,"=""9781534421783""",Vanishing Statue,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
"",100777517,"=""9781534421790""",Vanishing Statue,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
"",100777517,"=""9781534421806""",Vanishing Statue,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
