Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non fiction, Weldon Owen"
2,163918295,"=""9781681884745""",Junior Chef Master Class,Williams Sonoma Test Kitchen (2130260438),Hardcover,"An inspiring collection of more than 75 delicious recipes guides young cooks with easy-to-follow directions, beautiful recipe photography, and colo...","","Non fiction, Weldon Owen"
3,146609045,"=""9781681884196""",I Heart Kosher,Kim Kushner (501957526),Hardcover,"In this fresh collection of 100+ kosher recipes for any occasion, Kim Kushner shares her passion, culinary expertise, and kitchen savvy for prepari...","","Non fiction, Weldon Owen"
4,146611747,"=""9781681884356""",Mocktails,Caroline Hwang (146611786),Hardcover,A collection of more than 80 chic and colorful drinks as visually appealing and flavorful as cocktails—but without the booze. From citrusy concocti...,"","Non fiction, Weldon Owen"
"",146611747,"=""9781681887333""",Mocktails,Caroline Hwang (146611786),Fixed Layout eBook,"This visually-driven cookbook features fabulous mocktails to satisfy any taste, occasion, or season. The 80+ drinks are based on fruits, herbs, spi...","","Non fiction, Weldon Owen"
5,146614066,"=""9781681884233""",Peanuts Family Cookbook,Weldon Owen (146804743),Hardcover,Grab your supper dish and head to the kitchen for scrumptious meals with the Peanuts gang! The Peanuts Family Cookbook features 50 delicious recipe...,"","Non fiction, Weldon Owen"
6,100674039,"=""9781681883762""",Superfoods,The Australia Women's Weekly Test Kitchen (100778307),Hardcover,"This visually stunning recipe collection expertly blends recognized superfoods — unprocessed grains, pulses, green leafy vegetables, lean meats, se...","","Non fiction, Weldon Owen"
7,100674216,"=""9781681883793""",Kitchenalia,Alan Snow (100776815),Hardcover,"Kitchenalia is the definitive guide to how everything works in the kitchen. Through 2,000 illustrations, award-winning illustrator Alan Snow provid...","","Non fiction, Weldon Owen"
8,100674016,"=""9781681883755""",Sugar Free,The Australian Women's Weekly Test Kitchen (100776274),Hardcover,Eliminate the use of refined sugar in your cooking with this lush collection of triple-tested recipes for every meal from breakfast through dinner....,"","Non fiction, Weldon Owen"
9,100673660,"=""9781681882918""",Breakfast Bible,Kate McMillan (404345126),Hardcover,"When the first decision of your day is what to have for breakfast, the easy recipes and inspired ideas provided in The Breakfast Bible will make yo...","","Non fiction, Weldon Owen"
10,218115325,"=""9781681882673""",Junior Baker Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Learning to bake can be exciting and fun! Featuring step-by-step instructions and full-color photos for over 30 sweet and savory recipes, this easy...","","Non fiction, Weldon Owen"
11,100674059,"=""9781681883779""",Almost Vegetarian,The Australia Women's Weekly Test Kitchen (100778307),Hardcover,Beautifully photographed cookbook featuring innovative recipes to inspire to a range of plant-based diets—even those that allow some lean meat and ...,"","Non fiction, Weldon Owen"
12,100673935,"=""9781681883786""","Eat Well, Live Well",The Australia Women's Weekly Test Kitchen (100778307),Hardcover,"The five color groups of fruits and vegetables — orange, purple, green, white, and red — each have a unique set of health benefits. The fresh-tasti...","","Non fiction, Weldon Owen"
13,2130260233,"=""9781681882307""",What the Fat?,"Grant Schofield (100785147), Caryn Zinn (100785149), Craig Rodger (100785150)",Hardcover,"Modern health pioneers are turning the food pyramid on its head, replacing a low-fat focus to one that embrace the Low-Carb, Healthy Fat (LCHF) eth...","","Non fiction, Weldon Owen"
14,2129755699,"=""9781681881416""",Newlywed Cookbook,Williams Sonoma (554185738),Hardcover,"If there is only one book to include in a couple's kitchen library the first few years after their wedding, the Newlywed Cookbook is it. Designed f...","","Non fiction, Weldon Owen"
15,218123879,"=""9781681882826""",America The Great Cookbook,"",Hardcover,We asked America's best chefs a personal question: What do you love to cook for the people that you love? And they answered in America The Great Co...,"","Non fiction, Weldon Owen"
16,2141374997,"=""9781681883021""",My Thai Cookbook,Tom Kime (2141375014),Hardcover,This inspiring and beautifully photographed cookbook brings the vibrant and flavorful cuisine of Thailand to home cooks everywhere. Featuring a ran...,"","Non fiction, Weldon Owen"
17,218118195,"=""9781681882666""",Rustic Mexican,Deborah Schneider (2141374174),Hardcover,"Filled with both traditional favorites as well as contemporary fare, authentic Mexican dishes are now accessible to home cooks everywhere.With 100+...","","Non fiction, Weldon Owen"
18,2130260377,"=""9781681882437""",Dish of the Day (Williams Sonoma),Kate McMillan (404345126),Hardcover,"What’s for dinner tonight? You’ll find a year’s-worth of ideas inside this inspiring volume of 365 recipes, including recipes for soups, salads, de...","","Non fiction, Weldon Owen"
19,218116885,"=""9781681882451""",One Bowl Meals Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Whether it’s a rice bowl, grain bowl, salad bowl, vegetarian or made with seafood or meat, there’s a simplicity and comfort in eating a full and ba...","","Non fiction, Weldon Owen"
20,2129755613,"=""9781681882185""",Slow Cooker Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"Sweet, slow-cooked success! This compact, yet comprehensive guide to slow cookers is a go-to resource for using and caring for slow cookers—from th...","","Non fiction, Weldon Owen"
