Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182185283,"=""9781508231073""",Twilight Wife,A.J. Banner (2105635219),Audio Download,"In this “enthralling, unforgettable” (Gregg Olsen, #1 New York Times bestselling author) psychological suspense novel, a woman suffering from memor...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Simon & Schuster Audio"
"",182185283,"=""9781501152115""",Twilight Wife,A.J. Banner (2105635219),Trade Paperback,"A USA TODAY AND PUBLISHERS WEEKLY BESTSELLER! From the bestselling author of The Good Neighbor and After Nightfall, comes a dazzling new novel of p...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Simon & Schuster Audio"
"",182185283,"=""9781501152122""",Twilight Wife,A.J. Banner (2105635219),eBook,"In this “enthralling, unforgettable” (Gregg Olsen, #1 New York Times bestselling author) psychological suspense novel, a woman suffering from memor...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Simon & Schuster Audio"
2,406536383,"=""9781442358461""",Wrath of Angels,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",406536383,"=""9781476703053""",Wrath of Angels,John Connolly (1327803),eBook,"In the depths of the Maine woods, the wreckage of a plane is discovered. There are no bodies, and no such plane has ever been reported missing, but...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",406536383,"=""9781501122699""",Wrath of Angels,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
3,521136946,"=""9781442391352""",Dark Corners,Ruth Rendell (62237729),Audio Download,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",521136946,"=""9781501119422""",Dark Corners,Ruth Rendell (62237729),Hardcover,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",521136946,"=""9781501119439""",Dark Corners,Ruth Rendell (62237729),Trade Paperback,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",521136946,"=""9781501119446""",Dark Corners,Ruth Rendell (62237729),eBook,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
4,406543654,"=""9781442369740""",Wolf in Winter,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",406543654,"=""9781476703206""",Wolf in Winter,John Connolly (1327803),eBook,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",406543654,"=""9781501122705""",Wolf in Winter,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
5,140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster Audio"
"",140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster Audio"
"",140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster Audio"
6,140100465,"=""9781442399495""",Darktown,Thomas Mullen (568874915),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
7,100275456,"=""9781442385085""",Fifth Gospel,Ian Caldwell (19822203),Audio Download,"The instant New York Times bestseller from the author of the international sensation The Rule of Four combines a lost gospel, a contentious relic, ...","","Book Club, Fiction, Mystery, Suspense, Contemporary Fiction, Religious, Simon & Schuster Audio"
"",100275456,"=""9781451694154""",Fifth Gospel,Ian Caldwell (19822203),Trade Paperback,"The instant New York Times bestseller from the author of the international sensation The Rule of Four combines a lost gospel, a contentious relic, ...","","Book Club, Fiction, Mystery, Suspense, Contemporary Fiction, Religious, Simon & Schuster Audio"
"",100275456,"=""9781451694161""",Fifth Gospel,Ian Caldwell (19822203),eBook,"The instant New York Times bestseller from the author of the international sensation The Rule of Four combines a lost gospel, a contentious relic, ...","","Book Club, Fiction, Mystery, Suspense, Contemporary Fiction, Religious, Simon & Schuster Audio"
8,65427816,"=""9781442305151""",Whisperers,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",65427816,"=""9781439165225""",Whisperers,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",65427816,"=""9781439165294""",Whisperers,John Connolly (1327803),eBook,"“‘Oh, little one,’ he whispered, as he gently stroked her cheek, the first time he had touched her in fifteen years. ‘What have they done to you? W...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
9,516018373,"=""9781442391147""",Song of Shadows,John Connolly (1327803),Audio Download,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",516018373,"=""9781501118302""",Song of Shadows,John Connolly (1327803),Trade Paperback,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",516018373,"=""9781501118319""",Song of Shadows,John Connolly (1327803),eBook,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
10,431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
11,65430938,"=""9781442340619""",Burning Soul,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly brings his “visionary brand of neo-noir” (The Irish Times) to this “riveting and chilling” (San Fra...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",65430938,"=""9781439165300""",Burning Soul,John Connolly (1327803),eBook,"What’s the worst thing you’ve ever done? “There are some truths so terrible that they should not be spoken aloud, so appalling that even to acknowl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",65430938,"=""9781501122682""",Burning Soul,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly brings his “visionary brand of neo-noir” (The Irish Times) to this “riveting and chilling” (San Fra...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
12,474918382,"=""9781442394414""",Trap,Robert K. Tanenbaum (16158707),Audio Download,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Simon & Schuster Audio"
"",474918382,"=""9781476793177""",Trap,Robert K. Tanenbaum (16158707),eBook,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Simon & Schuster Audio"
"",474918382,"=""9781476793184""",Trap,Robert K. Tanenbaum (16158707),Mass Market Paperback,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Simon & Schuster Audio"
13,145548093,"=""9781442376328""",Melody Lingers On,Mary Higgins Clark (6230),Audio Download,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145548093,"=""9781442398078""",Melody Lingers On,Mary Higgins Clark (6230),Compact Disk,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145548093,"=""9781476749129""",Melody Lingers On,Mary Higgins Clark (6230),Mass Market Paperback,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145548093,"=""9781476749136""",Melody Lingers On,Mary Higgins Clark (6230),eBook,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
14,413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Simon & Schuster Audio"
"",413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Simon & Schuster Audio"
"",413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Simon & Schuster Audio"
15,146015869,"=""9781508225263""",Borderline,Mishell Baker (470213022),Audio Download,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
"",146015869,"=""9781481429788""",Borderline,Mishell Baker (470213022),Trade Paperback,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
"",146015869,"=""9781481429795""",Borderline,Mishell Baker (470213022),eBook,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
"",146015869,"=""9781481453066""",Borderline,Mishell Baker (470213022),Hardcover,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
16,100275489,"=""9781442382718""",Whispering Shadows,Jan-Philipp Sendker (475437285),Audio Download,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster Audio
"",100275489,"=""9781476793641""",Whispering Shadows,Jan-Philipp Sendker (475437285),Hardcover,"The first in a suspenseful new trilogy by the internationally bestselling author of The Art of Hearing Heartbeats, this gripping story follows a re...","",Simon & Schuster Audio
"",100275489,"=""9781476793658""",Whispering Shadows,Jan-Philipp Sendker (475437285),Trade Paperback,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster Audio
"",100275489,"=""9781476793665""",Whispering Shadows,Jan-Philipp Sendker (475437285),eBook,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster Audio
17,489011490,"=""9781442387072""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Audio Download,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Simon & Schuster Audio"
"",489011490,"=""9781501111006""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Mass Market Paperback,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Simon & Schuster Audio"
"",489011490,"=""9781501111013""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),eBook,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Simon & Schuster Audio"
18,211972736,"=""9781442376038""",Cold Betrayal,J.A. Jance (40830890),Audio Download,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",211972736,"=""9781442398054""",Cold Betrayal,J.A. Jance (40830890),Compact Disk,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",211972736,"=""9781476745046""",Cold Betrayal,J.A. Jance (40830890),Hardcover,"Revenge isn’t the only dish served cold...Ali Reynolds’s longtime friend and Taser-carrying nun, Sister Anselm, rushes to the bedside of a young pr...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",211972736,"=""9781476745060""",Cold Betrayal,J.A. Jance (40830890),Mass Market Paperback,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",211972736,"=""9781476745077""",Cold Betrayal,J.A. Jance (40830890),eBook,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
19,144462419,"=""9781442369795""",Mr. Mercedes,Stephen King (1666839),Audio Download,2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 N...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781442369788""",Mr. Mercedes,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&a...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781442395404""",Mr. Mercedes,Stephen King (1666839),Compact Disk,2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 N...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781476754451""",Mr. Mercedes,Stephen King (1666839),Hardcover,"Now an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 New York Times bestseller! In a mega-stakes, high-suspense rac...","","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781476754468""",Mr. Mercedes,Stephen King (1666839),eBook,Now an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 New York Times bestseller! In a high-suspense race against tim...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781476754475""",Mr. Mercedes,Stephen King (1666839),Trade Paperback,Now an AT&amp;T Audience Original Series  WINNER OF THE EDGAR AWARD FOR BEST NOVEL  #1 New York Times bestseller! In a high-suspense race against t...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781501125607""",Mr. Mercedes,Stephen King (1666839),Mass Market Paperback,Now an AT&amp;T Audience Original Series WINNER of the EDGAR AWARD for BEST NOVEL and #1 NEW YORK TIMES BESTSELLER!  In a high-suspense race agains...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
20,100275357,"=""9781442370180""",Tokyo Kill,Barry Lancet (404907071),Audio Download,"In a “sophisticated international thriller” (The New York Times Book Review) from “a fresh voice in crime fiction” (Kirkus Reviews), antiques deale...","",Simon & Schuster Audio
"",100275357,"=""9781451691733""",Tokyo Kill,Barry Lancet (404907071),Trade Paperback,"In a “sophisticated international thriller” (The New York Times Book Review) from “a fresh voice in crime fiction” (Kirkus Reviews), antiques deale...","",Simon & Schuster Audio
"",100275357,"=""9781451691740""",Tokyo Kill,Barry Lancet (404907071),eBook,"“Best P.I. Novel” —Shamus Award FINALIST  In the second thriller of this new series from “a fresh voice in crime fiction” (Kirkus Reviews), antique...","",Simon & Schuster Audio
