Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733216,"=""9781974749362""","Seraph of the End, Vol. 31",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
2,217219055,"=""9781974745906""","Seraph of the End, Vol. 30",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
3,213365123,"=""9781974743469""","Seraph of the End, Vol. 29",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
4,206249359,"=""9781974741311""","Seraph of the End, Vol. 28",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
5,200657537,"=""9781974738632""","Seraph of the End, Vol. 27",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
6,197671961,"=""9781974736133""","Seraph of the End, Vol. 26",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
7,193891881,"=""9781974732388""","Seraph of the End, Vol. 25",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
8,191300284,"=""9781974729012""","Seraph of the End, Vol. 24",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
9,187837984,"=""9781974726493""","Seraph of the End, Vol. 23",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
10,183989857,"=""9781974723447""","Seraph of the End, Vol. 22",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
11,181293157,"=""9781974710638""","Seraph of the End, Vol. 21",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
12,177911357,"=""9781974719730""","Seraph of the End, Vol. 20",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
13,169667408,"=""9781974710645""","Seraph of the End, Vol. 19",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
14,167306560,"=""9781974710652""","Seraph of the End, Vol. 18",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
15,157988645,"=""9781974707812""","Seraph of the End, Vol. 17",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
16,151780258,"=""9781974703975""","Seraph of the End, Vol. 16",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
17,146693513,"=""9781974701421""","Seraph of the End, Vol. 15",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
18,100709746,"=""9781421598239""","Seraph of the End, Vol. 14",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
19,2141429393,"=""9781421596518""","Seraph of the End, Vol. 13",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
20,2129706807,"=""9781421594392""","Seraph of the End, Vol. 12",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
