Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150879309,"=""9781534441644""",Bloodmarked,Tracy Deonn (142982529),Trade Paperback,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441637""",Bloodmarked,Tracy Deonn (142982529),Hardcover,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441651""",Bloodmarked,Tracy Deonn (142982529),eBook,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781797139746""",Bloodmarked,Tracy Deonn (142982529),Audio Download,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,147554599,"=""9781481456470""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non-Fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456463""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"All first editions will be signed by the author—available while supplies last! In this sequel to The Becoming of Noah Shaw, the companion series to...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non-Fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456487""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),eBook,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non-Fiction, British, Simon & Schuster Books for Young Readers"
3,452869129,"=""9781481423106""",Final Fall,Heather W. Petty (452866533),Trade Paperback,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423090""",Final Fall,Heather W. Petty (452866533),Hardcover,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423113""",Final Fall,Heather W. Petty (452866533),eBook,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
4,550404155,"=""9781481462044""",Strange Lies,Maggie Thrash (550394206),Trade Paperback,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462037""",Strange Lies,Maggie Thrash (550394206),Hardcover,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462051""",Strange Lies,Maggie Thrash (550394206),eBook,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,100245297,"=""9781481456449""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456432""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456456""",Becoming of Noah Shaw,Michelle Hodkin (78193621),eBook,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
6,2103960587,"=""9781481485722""",Void the Size of the World,Rachele Alpine (474831553),Trade Paperback,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485715""",Void the Size of the World,Rachele Alpine (474831553),Hardcover,A haunting novel about a girl who must face the consequences after her actions indirectly lead to her sister’s disappearance.Rhylee didn’t mean to ...,"","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
