Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
2,206135414,"=""9781800652613""",Ancestral Magic,Kirsten Riddle (2119513116),Trade Paperback,A positive and practical guide to discovering not only your family roots but also your purpose and the magical healing energy available through con...,"","Non fiction, Ryland Peters & Small"
3,206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599416,"=""9781644119327""",Herbolario de la senda de los venenos,Coby Michael (184040527),eBook,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
4,151947139,"=""9781925924534""",Spellbound,Lucy Cavendish (151947173),Hardcover,"","","Non fiction, Rockpool Publishing"
5,205583073,"=""9781922579386""",Dark Magick Oracle,Fiona Horne (35277330),Cards,"","","Non fiction, Rockpool Publishing"
6,199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
7,192653698,"=""9781681888903""",Contemporary Witch,"Ambrosia Hawthorn (192653736), Sarah Justice (200068503)",Hardcover,"Let Ambrosia Hawthorn, author of the best-selling book The Spell Book for New Witches, and Sarah Justice expertly guide you as you advance in your ...","","Non fiction, Weldon Owen"
8,218119735,"=""9781681888910""",The Contemporary Witch,"Ambrosia Hawthorn (192653736), Sarah Justice (200068503)",Fixed Layout eBook,Are you no longer a baby witch? Do you already know the basics and wish to take your witchcraft to the next level? The Contemporary Witch helps you...,"","Non fiction, Weldon Owen"
9,200629500,"=""9781644117828""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),Trade Paperback,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629500,"=""9781644117835""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),eBook,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non fiction, Inner Traditions/Bear & Company"
10,205064441,"=""9781922785183""",Egyptian Star Oracle,Travis McHenry (170740586),Cards,"","","Non fiction, Rockpool Publishing"
11,205063758,"=""9781922579751""",Seasons of the Witch: Mabon,"Lorriane Anderson (174666758), Juliet Diaz (174666768)",Cards,"Mabon honors the Earth and is a celebration of balance, equality and harmony. As the wheel of the year comes to an end, Mabon is a good time to set...","","Non fiction, Rockpool Publishing"
12,200633627,"=""9781646044955""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),Paper Over Board,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non fiction, Ulysses Press"
"",200633627,"=""9781646045211""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),eBook,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non fiction, Ulysses Press"
13,193563299,"=""9781925946796""",Witch's Apothecary: Seasons of the Witch,Lorriane Anderson (174666758),Hardcover,"","","Non fiction, Rockpool Publishing"
14,197640110,"=""9781800652002""",Wiccan Teas & Brews,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enter the enchanting world of teas, potions, and magical drinks in this fully illustrated essential treasury of witchy wisdom and wellness to creat...","","Non fiction, Ryland Peters & Small"
15,199147073,"=""9781524882174""",Little Book of the Occult,Astrid Carvel (139700079),Hardcover,Come along on a journey of self-discovery and begin to make sense of the unpredictability of our existence with this fun and insightful introductio...,"","Non fiction, Andrews McMeel Publishing"
16,199172663,"=""9781922579485""",African Gods Oracle,Diego de Oxóssi (199172730),Cards,"What if you could control what the reality around you returns by controlling the energies you sent to the Universe in actions, words and thoughts? ...","","Non fiction, Rockpool Publishing"
17,195478012,"=""9781644115015""",Source Magic,Carl Abrahamsson (100838325),Trade Paperback,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781644115022""",Source Magic,Carl Abrahamsson (100838325),eBook,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781797162775""",Source Magic,Carl Abrahamsson (100838325),Audio Download,• Offers a “magical-anthropological” tour from ancient Norse shamanism to the modern magick of occultists like Genesis P-Orridge• Looks at how huma...,"","Non fiction, Inner Traditions/Bear & Company"
18,197640023,"=""9781800651944""",Your Magical Garden,Clare Gogerty (197640067),Trade Paperback,"Discover how to awaken the magic of the elements in your outdoor space through thoughtful planting, careful planning of features, and simple spells...","","Non fiction, Ryland Peters & Small"
19,193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
"",193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
20,195510924,"=""9781507220153""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Paper Over Board,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
"",195510924,"=""9781507220160""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),eBook,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
"",195510924,"=""9781797158570""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Audio Download,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
