Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
2,2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
"",2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
"",2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
3,522075908,"=""9781501120596""",Grace & Style,Grace Helbig (466977400),eBook,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781442391789""",Grace & Style,Grace Helbig (466977400),Audio Download,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781501120589""",Grace & Style,Grace Helbig (466977400),Trade Paperback,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
4,100283147,"=""9781476798103""",Dear White People,Justin Simien (480291368),eBook,*Now a Netflix Original Series*  In the satirical tradition of the New York Times bestseller Stuff White People Like comes this witty companion boo...,"","Non fiction, Simon & Schuster"
"",100283147,"=""9781476798097""",Dear White People,Justin Simien (480291368),Paper Over Board,*Now a Netflix Original Series*  In the satirical tradition of the New York Times bestseller Stuff White People Like comes this witty companion boo...,"","Non fiction, Simon & Schuster"
