Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441764039,"=""9781476766522""",Hormone Secret,Tami Meraglia (441764598),eBook,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
"",441764039,"=""9781476766515""",Hormone Secret,Tami Meraglia (441764598),Trade Paperback,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
2,65880962,"=""9781439167458""",End Back Pain Forever,Norman J. Marcus (2350),eBook,"If you or someone you love has been suffering with back pain, this book could change your life. Americans spend more and more each year treating ne...",General Health,"Non fiction, Atria Books"
"",65880962,"=""9781439167441""",End Back Pain Forever,Norman J. Marcus (2350),Trade Paperback,"From a leading pain management expert, a revolutionary book about ending back pain—the #1 cause of debilitating pain in people under age forty—thro...",General Health,"Non fiction, Atria Books"
3,62199236,"=""9781439155851""",Best in Beauty,Riku Campo (62199346),eBook,"BEST IN BEAUTY is the most complete guide to beauty products, tools, and makeup techniques, based on interviews with top beauty experts: skin care ...","Advice on parenting, MBS - General","Non fiction, Atria Books"
4,16974563,"=""9780743233996""",Kundalini Yoga Experience,"Darryl O'Keeffe (16974568), Guru Dharma Singh Khalsa (1724141)",eBook,Unleash your potential to live the life you’ve always wanted.Kundalini yoga engages your unique sources of energy—those that empower your spirit as...,"","International, Inspirational, Non fiction, Women's Interest, Atria Books"
"",16974563,"=""9780743225823""",Kundalini Yoga Experience,"Darryl O'Keeffe (16974568), Guru Dharma Singh Khalsa (1724141)",Trade Paperback,"A beautifully redesigned edition of the only authoritative guide to the most traditional form of yoga that teaches poses, breathing techniques, and...","","International, Inspirational, Non fiction, Women's Interest, Atria Books"
5,16767906,"=""9781439105405""",Get Strong!,Jake Steinfeld (16767935),eBook,"""I want you to spill your guts -- dreams and fears, successes and failures -- before you spill them on the training floor. You probably have many q...",Fitness & diet,"Non fiction, Atria Books"
6,652481,"=""9780684824529""","Super ""T""","Greg Ptacek (1093876), Joshua Shackman (1461113), Karlis Ullis (1810028)",eBook,A must-read guide to the latest nonprescription supplements for peak sexual and athletic performance and optimal health.Testosterone is “the super ...,"",Atria Books
"",652481,"=""9780684863351""","Super ""T""","Greg Ptacek (1093876), Joshua Shackman (1461113), Karlis Ullis (1810028)",Trade Paperback,A must-read guide to the latest nonprescription supplements for peak sexual and athletic performance and optimal health.Testosterone is “the super ...,"",Atria Books
