Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189181941,"=""9781982198916""",Woodward Trilogy,"Bob Woodward (1232178), Robert Costa (183357445)",eBook,Discover the inside story of life inside President Trump’s White House as only #1 internationally bestselling author Bob Woodward can tell it with ...,"","Non fiction, Simon & Schuster"
2,162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
3,83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
4,66927381,"=""9781439172506""",Obama's Wars,Bob Woodward (1232178),Trade Paperback,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",66927381,"=""9781439172513""",Obama's Wars,Bob Woodward (1232178),eBook,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",66927381,"=""9781442335271""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",66927381,"=""9781442340176""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
5,161448,"=""9780743285148""",Choice,Bob Woodward (1232178),Trade Paperback,"The Choice is Bob Woodward's classic story of the quest for power, focusing on the 1996 presidential campaign as a case study of money, public opin...",Philosophy,"Current Events, Non fiction, Simon & Schuster"
"",161448,"=""9781416552826""",Choice,Bob Woodward (1232178),eBook,"The Choice is Bob Woodward's classic story of the quest for power, focusing on the 1996 presidential campaign as a case study of money, public opin...",Philosophy,"Current Events, Non fiction, Simon & Schuster"
6,2159,"=""9780743274036""",Veil,Bob Woodward (1232178),Trade Paperback,"From Bob Woodward, legendary investigative reporter, Veil is the story of the covert wars that were waged by the CIA across Central America, Iran a...",Social issues & processes,"Current Events, Non fiction, Simon & Schuster"
"",2159,"=""9781416552796""",Veil,Bob Woodward (1232178),eBook,"From Bob Woodward, legendary investigative reporter, Veil is the story of the covert wars that were waged by the CIA across Central America, Iran a...",Social issues & processes,"Current Events, Non fiction, Simon & Schuster"
7,1232167,"=""9780684852638""",Shadow,Bob Woodward (1232178),Trade Paperback,"A New York Times Notable Book of the YearTwenty-five years ago, after Richard Nixon resigned the presidency, Gerald Ford promised a return to norma...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",1232167,"=""9780684869223""",Shadow,Bob Woodward (1232178),eBook,"Twenty-five years ago, after Richard Nixon resigned the presidency, Gerald Ford promised a return to normalcy. ""My fellow Americans, our long natio...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
