Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
"",61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
2,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
3,484318105,"=""9781501103056""",Breaking Up with Perfect,Amy Carroll (484318764),eBook,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",484318105,"=""9781501102950""",Breaking Up with Perfect,Amy Carroll (484318764),Trade Paperback,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
4,408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
5,76581547,"=""9781451612707""",Produced by Faith,DeVon Franklin (76581637),eBook,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non fiction, Film, Religious, Howard Books"
"",76581547,"=""9781451671964""",Produced by Faith,DeVon Franklin (76581637),Trade Paperback,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non fiction, Film, Religious, Howard Books"
6,42259956,"=""9781451635935""",Lo mejor de ti (Become a Better You) Spanish Editi,Joel Osteen (38045211),eBook,"En este nuevo libro, Lo mejor de ti, Joel Osteen ofrece siete pasos sencillos pero impactantes que ayudarán a los lectores a descubrir su propósito...","",Howard Books
"",42259956,"=""9780743572828""",Lo Mejor De Ti (Become a Better You),Joel Osteen (38045211),Audio Download,Joel Osteen is America's pastor-and that includes the Spanish-speaking population in this country. With his weekly televised services and his trave...,"",Howard Books
"",42259956,"=""9781416541479""",Lo mejor de ti (Become a Better You) Spanish Edition,Joel Osteen (38045211),Trade Paperback,"En este nuevo libro, Lo mejor de ti, Joel Osteen ofrece siete pasos sencillos pero impactantes que ayudarán a los lectores a descubrir su propósito...","",Howard Books
7,38978188,"=""9781451605327""",Every Woman's Hope,Lisa Harper (38977649),eBook,Harper fortifies readers with the power of God's promises and then points the way to the hidden potential in the heart of every woman.For what does...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978188,"=""9781582294070""",Every Woman's Hope,Lisa Harper (38977649),Trade Paperback,Harper fortifies readers with the power of God's promises and then points the way to the hidden potential in the heart of every woman.For what does...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
8,38977398,"=""9781451604771""","If I Really Believe, Why Do I Have These Doubts?",Dr. Lynn Anderson Dr. (38999842),eBook,For anyone who experiences a lapse of faith—here are the answers you seek.Faith is the most fundamentally important aspect of following Christ. Yet...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977398,"=""9781582291178""","If I Really Believe, Why Do I Have These Doubts?",Dr. Lynn Anderson Dr. (38999842),Trade Paperback,Faith is the most fundamentally important aspect of following Christ. Yet there are times in every believer's life when the inevitable question ari...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
