Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222549466,"=""9781481449373""",Way I Used to Be,Amber Smith (506186127),eBook,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781442395992""",Way I Used to Be,Amber Smith (506186127),Audio Download,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781481449359""",Way I Used to Be,Amber Smith (506186127),Hardcover,"A New York Times bestseller! In the tradition of Speak, this extraordinary debut novel shares the unforgettable story of a young woman as she strug...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781481449366""",Way I Used to Be,Amber Smith (506186127),Trade Paperback,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
2,60595310,"=""9781442423596""",Tilt,Ellen Hopkins (20799681),eBook,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983309""",Tilt,Ellen Hopkins (20799681),Hardcover,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983316""",Tilt,Ellen Hopkins (20799681),Trade Paperback,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781442368125""",Tilt,Ellen Hopkins (20799681),Audio Download,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
3,44577221,"=""9781416984658""",Identical,Ellen Hopkins (20799681),eBook,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416950059""",Identical,Ellen Hopkins (20799681),Hardcover,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416950066""",Identical,Ellen Hopkins (20799681),Trade Paperback,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
