Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218047286,"=""9781534397637""","Undiscovered Country, Volume 5","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"Journey into the near future, and an unknown nation that was once the United States of America -- a land that's become shrouded in mystery after wa...","","Fiction, Image Comics"
2,218048358,"=""9781534398580""",Klik Klik Boom,Doug Wagner (216770917),Trade Paperback,"Fan-favorite writer Doug Wagner (Plastic, The Ride: Burning Desire) and artist Doug Dabbs (The Ride: Burning Desire) team up with Eisner award winn...","","Fiction, Image Comics"
3,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
4,216899219,"=""9781534399136""",Saga Volume 11,Brian K Vaughan (216769895),Trade Paperback,"While Hazel and her family fight for scraps to survive, the rich and powerful race to forge new allegiances in the universe’s never-ending war. Rom...","","Fiction, Image Comics"
5,216903040,"=""9781534399174""",Indigo Children Volume 1,"Curt Pires (216838419), Rockwell White (216903078)",Trade Paperback,"Fifteen years ago, a group of extraordinarily gifted children who claimed to be reborn martians sent to earth to save the world disappeared without...","","Fiction, Image Comics"
6,216895657,"=""9781534399518""",Monarch,Rodney Barnes (216769516),Trade Paperback,It’s Earth vs. Aliens…and one teenager standing between them in this new tale of terror and high-stakes science fiction! Growing up in the city of ...,"","Fiction, Image Comics"
7,216770921,"=""9781534325968""",Hell to Pay: A Tale of the Shrouded College,Charles Soule (216770961),Trade Paperback,"In HELL TO PAY, money really is the root of all evil. Married couple Maia and Sebastian Stone have entered into a deal with the mysterious Shrouded...","","Fiction, Image Comics"
8,216899817,"=""9781534399556""",Junk Rabbit Volume 1,Jimmie Robinson (216785652),Trade Paperback,"A new hero rises from mountains of consumer waste, the massive homeless populations, and devastating climate change. Some call the hero a myth, an ...","","Fiction, Image Comics"
9,216903843,"=""9781534399679""",Almighty,Edward Laroche (216770679),Trade Paperback,"The year is 2098. A THIRD WORLD AMERICA is ravaged by economic collapse, environmental disaster and internal conflict. Del, a young volunteer worki...","","Fiction, Image Comics"
10,216903805,"=""9781534399662""",Torrent,Marc Guggenheim (216886995),Trade Paperback,"From MARC GUGGENHEIM (Arrow, X-Men Gold, Star Wars: Revelations) and JUSTIN GREENWOOD (THE OLD GUARD: TALES THROUGH TIME, Future State: Gotham), th...","","Fiction, Image Comics"
11,216775466,"=""9781534398610""",What's the Furthest Place from Here? Volume 2,Matthew Rosenberg (216775506),Trade Paperback,The best-selling post-apocalyptic coming-of-age series continues. This is the story of a group of kids getting lost in the ruins of America and the...,"","Fiction, Image Comics"
12,216903881,"=""9781534399686""",Little Monsters Volume 2,Jeff Lemire (216768980),Trade Paperback,"The small group of child vampires has been fractured by the arrival of humans to the ruins of the city they call ""home."" Their ultimate survival de...","","Fiction, Image Comics"
13,216771513,"=""9781534326309""",Time Before Time Volume 4,"Declan Shalvey (216771553), Rory McConville (216771557)",Trade Paperback,Dreams are achieved and losses are mourned in the fourth volume of the critically-acclaimed time-hopping saga.After traveling billions of years int...,"","Fiction, Image Comics"
14,216895457,"=""9781534399877""",All Against All,Alex Paknadel (216895497),Trade Paperback,"Writer ALEX PAKNADEL (DC vs. Vampires: All Out War), artist CASPAR WIJNGAARD (Home Sick Pilots), and letterer HASSAN OTSMANE-ELHAOU present a prima...","","Fiction, Image Comics"
15,216892492,"=""9781534325890""",Junkyard Joe Volume 1,Geoff Johns (216798231),Trade Paperback,"Decades after the Vietnam War, a veteran comes face to face with the mysterious military robot that saved his life.Throughout history, unlikely and...","","Fiction, Image Comics"
16,216771341,"=""9781534326002""",Voyagis,Sumeyye Kesgin (216771381),Trade Paperback,What if one of the VOYAGER probes was found by aliens on an uninhabitable planet laid waste by a wandering black hole? Their resources dwindling an...,"","Fiction, Image Comics"
17,216892574,"=""9781534325913""",Flawed Volume 1,Chuck Brown (216777232),Trade Paperback,"Welcome to the city of Setham. The home of Gem Ezz, a psychiatrist who plays god with her patients. By day she listens to their problems. By night ...","","Fiction, Image Comics"
18,216895165,"=""9781534399921""",Least We Can Do Volume 1,Iolanda Zanfardino (216845697),Trade Paperback,Mysterious magical power arises from a world nearly destroyed by war. A young woman fights for her ideas of revolution and to build a new society f...,"","Fiction, Image Comics"
19,216878732,"=""9781534324732""","Undiscovered Country, Volume 4: Disunity","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"""DISUNITY""The smash hit series written by New York Times bestselling writers Scott Snyder (Wytches, AD: After Death) and Charles Soule (Curse Words...","","Fiction, Image Comics"
20,216875805,"=""9781534323407""","Deadly Class, Volume 12: A Fond Farewell, Part Two",Rick Remender (216768451),Trade Paperback,"There’s nothing more beautiful than a total retreat from reality with someone you love in a place where you can leave behind all the noise, greed, ...","","Fiction, Image Comics"
