Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146718083,"=""9781501133107""",Heartland,Sarah Smarsh (559151980),Trade Paperback,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781501133091""",Heartland,Sarah Smarsh (559151980),Hardcover,"*Finalist for the National Book Award and the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of 2018 by NPR, The New York Pos...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781501133114""",Heartland,Sarah Smarsh (559151980),eBook,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781508265313""",Heartland,Sarah Smarsh (559151980),Audio Download,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
2,148915246,"=""9781501152948""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Trade Paperback,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781501152931""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Hardcover,"In Rule Makers, Rule Breakers celebrated cultural psychologist Michele Gelfand takes us on an epic journey through human cultures, offering a start...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781501152955""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),eBook,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781508267997""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Audio Download,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
3,100244447,"=""9781501184901""",Run the Storm,George Michelsen Foy (48647296),Trade Paperback,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
"",100244447,"=""9781501184918""",Run the Storm,George Michelsen Foy (48647296),eBook,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
