Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76847676,"=""9781451614183""",Death of Cool,Gavin McInnes (76847963),Trade Paperback,"A laugh-out-loud chronicle of extreme-but-true stories, featuring drunken fist fights, Satanic punk bands, afternoons on heroin, and multiple three...","","Non fiction, Scribner"
"",76847676,"=""9781451614190""",Death of Cool,Gavin McInnes (76847963),eBook," Though technically a memoir, this is more a compendium of hair-whitening bar stories that punch you in the throat until your eyes explode. Many pe...","","Non fiction, Scribner"
2,79501524,"=""9781451626889""",You Don't Know Me but You Don't Like Me,Nathan Rabin (45083314),Trade Paperback,One of Rolling Stone’s 20 Best Music Books of 2013When memoirist and head writer for The A.V. Club Nathan Rabin first set out to write about obsess...,"","Non fiction, Scribner"
"",79501524,"=""9781451626902""",You Don't Know Me but You Don't Like Me,Nathan Rabin (45083314),eBook,One of Rolling Stone’s 20 Best Music Books of 2013 and one of Slate’s Staff Picks for Best Books of 2013 The ebook edition now includes Nathan Rabi...,"","Non fiction, Scribner"
3,42505586,"=""9781416542506""",Interstate 69,Matt Dellinger (42505591),Trade Paperback,"Interstate 69 is an enlightening journey through the heart of America. With this epic tale of one vast and controversial road project, Matt Delling...","","Academic, Current Events, Non fiction, Scribner"
"",42505586,"=""9781439175736""",Interstate 69,Matt Dellinger (42505591),eBook,"Interstate 69 is an enlightening journey through the heart of America. With this epic tale of one vast and controversial road project, Matt Delling...","","Academic, Current Events, Non fiction, Scribner"
4,62292971,"=""9781439148624""",Taco USA,Gustavo Arellano (41549436),Trade Paperback,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non fiction, Scribner"
"",62292971,"=""9781439157657""",Taco USA,Gustavo Arellano (41549436),eBook,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non fiction, Scribner"
5,37562988,"=""9780743295871""",Wauchula Woods Accord,Charles Siebert (37563021),Trade Paperback,An award-winning journalist’s all-night vigil with a retired chimp performer named Roger blossoms into a whole new way to regard our fellow creatur...,"","Non fiction, Scribner"
"",37562988,"=""9781439165102""",Wauchula Woods Accord,Charles Siebert (37563021),eBook,"WHILE TRAVELING AROUND THE COUNTRY to report on the conditions in which captive chimpanzees in America live, Charles Siebert visited a retirement h...","","Non fiction, Scribner"
6,46476852,"=""9781416572909""",In Our Prime,Patricia Cohen (46476925),Trade Paperback,"Now in paperback from New York Times reporter Patricia Cohen, a “lively, well-researched chronicle” (The New York Times Book Review) of the concept...","Popular psychology, General Non-Fiction","Non fiction, Scribner"
"",46476852,"=""9781416579854""",In Our Prime,Patricia Cohen (46476925),eBook,"Now in paperback from New York Times reporter Patricia Cohen, a “lively, well-researched chronicle” (The New York Times Book Review) of the concept...","Popular psychology, General Non-Fiction","Non fiction, Scribner"
7,47909708,"=""9781416594758""",Last of the Tribe,Monte Reel (47909714),Trade Paperback,"Throughout the centuries, the Amazon has yielded many of its secrets, but it still holds a few great mysteries. In 1996 experts got their first gli...",Politics/Curr Affairs/Society,"Book Club, International, Non fiction, Scribner"
"",47909708,"=""9781416597162""",Last of the Tribe,Monte Reel (47909714),eBook,"Throughout the centuries, the Amazon has yielded many of its secrets, but it still holds a few great mysteries. In 1996 experts got their first gli...",Politics/Curr Affairs/Society,"Book Club, International, Non fiction, Scribner"
8,44627871,"=""9781416551034""",Shock of Gray,Ted Fishman (21438696),Trade Paperback,A fascinating report on the astounding economic and political ramifications we face as the majority of the world’s population grows old—chosen by t...,"Social issues & processes, Politics/Curr Affairs/Society","Non fiction, Scribner"
"",44627871,"=""9781439191132""",Shock of Gray,Ted Fishman (21438696),eBook,"The New York Times bestselling author of China, Inc. reports on the astounding economic and political ramifications of an aging world. The world’s ...","Social issues & processes, Politics/Curr Affairs/Society","Non fiction, Scribner"
9,66758681,"=""9781439171967""",American Way of Eating,Tracie McMillan (66759639),Trade Paperback,The New York Times bestselling work of undercover journalism in the tradition of Barbara Ehrenreich’s Nickel and Dimed that fully investigates our ...,"","Academic, Non fiction, Scribner"
"",66758681,"=""9781439171974""",American Way of Eating,Tracie McMillan (66759639),eBook,The New York Times bestselling work of undercover journalism in the tradition of Barbara Ehrenreich’s Nickel and Dimed that fully investigates our ...,"","Academic, Non fiction, Scribner"
10,36423411,"=""9780743291903""",Ardent Spirits,Reynolds Price (695130),Trade Paperback,"Award-winning novelist Reynolds Price provides “the best of his winning lot” (Dwight Garner, The New York Times) of memoirs—a vivid portrait of his...","","Literary, Non fiction, Scribner"
"",36423411,"=""9781439166376""",Ardent Spirits,Reynolds Price (695130),eBook,"Award-winning novelist Reynolds Price provides “the best of his winning lot” (Dwight Garner, The New York Times) of memoirs—a vivid portrait of his...","","Literary, Non fiction, Scribner"
11,44879537,"=""9781416552741""",Popular Crime,Bill James (698143),Trade Paperback,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non fiction, Scribner"
"",44879537,"=""9781439182727""",Popular Crime,Bill James (698143),eBook,"The man who revolutionized the way we think about baseball now examines our cultural obsession with murder—delivering a unique, engrossing, brillia...","","Non fiction, Scribner"
"",44879537,"=""9781797172293""",Popular Crime,Bill James (698143),Audio Download,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non fiction, Scribner"
12,84778516,"=""9781451657340""",Talking Back to Facebook,James P. Steyer (1798256),Trade Paperback,"A smart, urgently needed book that helps parents and their kids navigate today’s online landscape—from the founder and CEO of the nation’s leading ...","","Pop Culture, Parenting, Non fiction, Scribner"
"",84778516,"=""9781451657357""",Talking Back to Facebook,James P. Steyer (1798256),eBook,"A smart, urgently needed book that helps parents and their kids navigate today’s online landscape—from the founder and CEO of the nation’s leading ...","","Pop Culture, Parenting, Non fiction, Scribner"
13,65813299,"=""9781439167182""",Maphead,Ken Jennings (65813430),Trade Paperback,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non fiction, Scribner"
"",65813299,"=""9781439167199""",Maphead,Ken Jennings (65813430),eBook,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non fiction, Scribner"
14,76033486,"=""9781451610949""",Message from an Unknown Chinese Mother,Xinran (76056606),Trade Paperback,"Now in paperback one of the most stirring accounts of the lives of Chinese women since Wild Swans “full of heart-rending tales….shocking, simply to...","","Literary, Parenting, Non fiction, Scribner"
"",76033486,"=""9781451610956""",Message from an Unknown Chinese Mother,Xinran (76056606),eBook,"Following her internationally bestselling book The Good Women of China, Xinran has written one of the most powerful accounts of the lives of Chines...","","Literary, Parenting, Non fiction, Scribner"
15,35589236,"=""9780743289764""",Education of a Very Young Madam,Ma-Ling Lee (49298421),Trade Paperback," Full of juicy details about what really goes on behind the bedroom door, The Education of a Very Young Madam is a provocative exposé of the newest...","","Non fiction, Scribner"
"",35589236,"=""9781416594581""",Education of a Very Young Madam,Ma-Ling Lee (49298421),eBook," Full of juicy details about what really goes on behind the bedroom door, The Education of a Very Young Madam is a provocative exposé of the newest...","","Non fiction, Scribner"
16,151702,"=""9781451626674""",Manchild in the Promised Land,Claude Brown (1531087),Hardcover,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451626179""",Manchild in the Promised Land,Claude Brown (1531087),eBook,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451631579""",Manchild in the Promised Land,Claude Brown (1531087),Trade Paperback,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
17,62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
18,45528494,"=""9781416561262""",Makeshift Metropolis,Witold Rybczynski (652589),Trade Paperback,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non fiction, Scribner"
"",45528494,"=""9781416561293""",Makeshift Metropolis,Witold Rybczynski (652589),eBook,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non fiction, Scribner"
19,49784532,"=""9781439170915""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Trade Paperback,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781439107959""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Hardcover,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781439181713""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),eBook,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781508214243""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Audio Download,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non fiction, Scribner"
20,46749018,"=""9781416545125""",Precious Objects,Alicia Oltuski (46749026),Hardcover,"In the middle of New York City lies a neighborhood where all secrets are valuable, all assets are liquid, and all deals are sealed with a blessing ...","","Non fiction, Scribner"
"",46749018,"=""9781439171707""",Precious Objects,Alicia Oltuski (46749026),eBook,"In the middle of New York City lies a neighborhood where all secrets are valuable, all assets are liquid, and all deals are sealed with a blessing ...","","Non fiction, Scribner"
