Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49360942,"=""9781439102619""",Smoke Signals,Martin A. Lee (49361198),Trade Paperback,"“Hallelujah and glory be to Smoke Signals, Martin Lee’s bodacious new book…Lee chronicles everything and everyone worth chronicling in the annals o...",General Non-Fiction,"Academic, Pop Culture, Non-Fiction, Scribner"
"",49360942,"=""9781439127933""",Smoke Signals,Martin A. Lee (49361198),eBook,"A bestselling author of Acid Dreams tells the great American pot story— a panoramic, character-driven saga that examines the medical, recreational,...",General Non-Fiction,"Academic, Pop Culture, Non-Fiction, Scribner"
2,76847676,"=""9781451614183""",Death of Cool,Gavin McInnes (76847963),Trade Paperback,"A laugh-out-loud chronicle of extreme-but-true stories, featuring drunken fist fights, Satanic punk bands, afternoons on heroin, and multiple three...","","Non-Fiction, Scribner"
"",76847676,"=""9781451614190""",Death of Cool,Gavin McInnes (76847963),eBook," Though technically a memoir, this is more a compendium of hair-whitening bar stories that punch you in the throat until your eyes explode. Many pe...","","Non-Fiction, Scribner"
3,79501524,"=""9781451626889""",You Don't Know Me but You Don't Like Me,Nathan Rabin (45083314),Trade Paperback,One of Rolling Stone’s 20 Best Music Books of 2013When memoirist and head writer for The A.V. Club Nathan Rabin first set out to write about obsess...,"","Non-Fiction, Scribner"
"",79501524,"=""9781451626902""",You Don't Know Me but You Don't Like Me,Nathan Rabin (45083314),eBook,One of Rolling Stone’s 20 Best Music Books of 2013 and one of Slate’s Staff Picks for Best Books of 2013 The ebook edition now includes Nathan Rabi...,"","Non-Fiction, Scribner"
4,42505586,"=""9781416542506""",Interstate 69,Matt Dellinger (42505591),Trade Paperback,"Interstate 69 is an enlightening journey through the heart of America. With this epic tale of one vast and controversial road project, Matt Delling...","","Academic, Current Events, Non-Fiction, Scribner"
"",42505586,"=""9781439175736""",Interstate 69,Matt Dellinger (42505591),eBook,"Interstate 69 is an enlightening journey through the heart of America. With this epic tale of one vast and controversial road project, Matt Delling...","","Academic, Current Events, Non-Fiction, Scribner"
5,62292971,"=""9781439148624""",Taco USA,Gustavo Arellano (41549436),Trade Paperback,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non-Fiction, Scribner"
"",62292971,"=""9781439157657""",Taco USA,Gustavo Arellano (41549436),eBook,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non-Fiction, Scribner"
