Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85792956,"=""9781451662061""",Demon Camp,Jennifer Percy (85793203),Trade Paperback,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non-Fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
"",85792956,"=""9781451662085""",Demon Camp,Jennifer Percy (85793203),eBook,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non-Fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
2,409416671,"=""9781476726762""",Brooklyn Bounce,Jake Appleman (409416724),Trade Paperback,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non-Fiction, Scribner"
"",409416671,"=""9781476726779""",Brooklyn Bounce,Jake Appleman (409416724),eBook,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non-Fiction, Scribner"
3,49970537,"=""9781439109434""",Book of Immortality,Adam Leith Gollner (38065486),Trade Paperback,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
"",49970537,"=""9781439127889""",Book of Immortality,Adam Leith Gollner (38065486),eBook,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
4,18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non-Fiction, Scribner"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
5,66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
"",66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
6,6928,"=""9781476775548""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
"",6928,"=""9780684842233""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Hardcover,"One of the most famous psychological studies of the late twentieth century, On Death and Dying grew out of an interdisciplinary seminar on death, o...","",Scribner
"",6928,"=""9781451664447""",On Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
7,70051364,"=""9781439184509""",I Wear the Black Hat,Chuck Klosterman (1818867),Trade Paperback,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Scribner"
"",70051364,"=""9781439184516""",I Wear the Black Hat,Chuck Klosterman (1818867),eBook,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Scribner"
"",70051364,"=""9781442362970""",I Wear the Black Hat,Chuck Klosterman (1818867),Audio Download,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Scribner"
8,7935,"=""9781439131435""",White Bucks and Black-Eyed Peas,Marcus Mabry (4322),eBook,"Marcus Mabry examines Black success in America, working within and against a world of white privilege.Born and raised in an all-Black enclave in su...","","Non-Fiction, Scribner"
9,19180247,"=""9780743244817""",Among Stone Giants,Jo Anne Van Tilburg (19180252),Trade Paperback,"Katherine Routledge is a central figure in the history of Easter Island, one of the world's most remote and mysterious locales. Born to a wealthy a...","","Non-Fiction, Scribner"
10,474871504,"=""9781476793146""",Reckoning,Andrew Solomon (1849487),eBook,"First published in The New Yorker, “Solomon tells the story of Peter Lanza, the father of Adam Lanza, the Sandy Hook Elementary shooter. Read it—it...","","Non-Fiction, Scribner"
11,44692661,"=""9781416551522""",Without Fidel,Ann Louise Bardach (44692667),Trade Paperback,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
"",44692661,"=""9781416580072""",Without Fidel,Ann Louise Bardach (44692667),eBook,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
12,45568287,"=""9781416561613""",Tall Man,Chloe Hooper (16850596),Trade Paperback,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
"",45568287,"=""9781416594598""",Tall Man,Chloe Hooper (16850596),eBook,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
13,48647229,"=""9781416599609""",Zero Decibels,George Michelsen Foy (48647296),Trade Paperback,Have our noise-soaked lives driven us mad? And is absolute silence an impossible goal—or the one thing that can save us? A lively tale of one man’s...,"Popular science, Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Scribner"
"",48647229,"=""9781439101049""",Zero Decibels,George Michelsen Foy (48647296),eBook,Have our noise-soaked lives driven us mad? And is absolute silence an impossible goal—or the one thing that can save us? A lively tale of one man’s...,"Popular science, Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Scribner"
14,71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non-Fiction, Scribner"
"",71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non-Fiction, Scribner"
"",71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non-Fiction, Scribner"
15,400307036,"=""9781451666748""",Pandora's Lunchbox,Melanie Warner (400307092),Trade Paperback,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non-Fiction, Scribner"
"",400307036,"=""9781451666755""",Pandora's Lunchbox,Melanie Warner (400307092),eBook,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non-Fiction, Scribner"
16,39168514,"=""9780743299497""",Project Renewment,"Bernice Bratter (39168523), Helen Dennis (39168525)",Trade Paperback,"For the first time in history, career women -- women who have worked outside the home for most of their lives -- are retiring. Without role models,...","","Non-Fiction, Scribner"
"",39168514,"=""9781416553663""",Project Renewment,"Bernice Bratter (39168523), Helen Dennis (39168525)",eBook,"For the first time in history, career women -- women who have worked outside the home for most of their lives -- are retiring. Without role models,...","","Non-Fiction, Scribner"
17,400535329,"=""9781451667998""",Science of Monsters,Matt Kaplan (400535406),Trade Paperback,"Featured on NPR’s Science Friday, an “ingenious” (The Wall Street Journal) and insightful guide to history’s legendary and frightening monsters and...","",Scribner
"",400535329,"=""9781451668001""",Science of Monsters,Matt Kaplan (400535406),eBook,"We all know “there’s no such thing as monsters,” but our imaginations tell us otherwise. From the mythical beasts of ancient Greece to the hormonal...","",Scribner
18,407610447,"=""9781476725666""",King of Cuba,Cristina Garcia (36477341),Trade Paperback,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
"",407610447,"=""9781476714530""",King of Cuba,Cristina Garcia (36477341),eBook,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
19,431304201,"=""9781476760988""",Being and Race,Charles Johnson (9738),eBook,"For the first time in ebook, renowned scholar Charles Johnson’s exploration of contemporary black literature and the meaning of the black experienc...",Literature: history & criticism,"Academic, African-American, Literary, Non-Fiction, Scribner"
20,60872280,"=""9781439130575""",Burial for a King,Rebecca Burns (60872378),Trade Paperback,"In the aftermath of Martin Luther King Jr.’s assassination, riots broke out in 110 cities across the country. For five days, Atlanta braced for cha...",History,"Academic, African-American, Black History Month, Non-Fiction, Scribner"
"",60872280,"=""9781439143094""",Burial for a King,Rebecca Burns (60872378),eBook,"In the aftermath of Martin Luther King Jr.’s assassination, riots broke out in 110 cities across the country. For five days, Atlanta braced for cha...",History,"Academic, African-American, Black History Month, Non-Fiction, Scribner"
