Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29757022,"=""9781476791227""",Star Trek: Voyager: String Theory #3: Evolution,Heather Jarman (17181648),Trade Paperback,ENTANGLED STRANDS OF PAST AND PRESENT ENDANGER THE FUTURE   A wake of destruction and loss threatens the U.S.S. Voyager ™ as Chakotay assumes comma...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",29757022,"=""9781416523291""",Star Trek: Voyager: String Theory #3: Evolution,Heather Jarman (17181648),eBook,ENTANGLED STRANDS OF PAST AND PRESENT ENDANGER THE FUTURE   A wake of destruction and loss threatens the U.S.S. Voyager ™ as Chakotay assumes comma...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
2,22998430,"=""9781451613476""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",Trade Paperback,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disarr...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
"",22998430,"=""9781416517276""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",eBook,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!  After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disa...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
3,72969815,"=""9781439194867""",Star Trek: SCE: What's Past,"Terri Osborne (23154732), Steve Mollmann (34956896), Michael Schuster (8312), Richard C. White (22681378), Dayton Ward (1894017), Kevin Dilmore (46889294), Keith R. A. DeCandido (1563513), Heather Jarman (17181648)",Trade Paperback,"Before they became the crack team of engineers we’ve all come to know and love on the U.S.S. da Vinci, the Starfleet Corps of Engineers team had pl...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Summer Reading, Teen, Pocket Books/Star Trek"
4,45104973,"=""9781416556398""",Star Trek: Deep Space Nine: These Haunted Seas,"David R. George III (15652964), Heather Jarman (17181648)",Trade Paperback,It is a time of renewed hope. As the U.S.S. Defiant sails through the wormhole and charts a new course of discovery into the unknown ocean of the G...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",45104973,"=""9781439101858""",Star Trek: Deep Space Nine: These Haunted Seas,"David R. George III (15652964), Heather Jarman (17181648)",eBook,It is a time of renewed hope. As the U.S.S. Defiant sails through the wormhole and charts a new course of discovery into the unknown ocean of the G...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,39934721,"=""9781416533085""",Star Trek: 10 is Better Than 01,Heather Jarman (17181648),eBook,What's Past   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 23rd century to the height of th...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,21239313,"=""9780743483513""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #1: Cardassia and Andor,"Una McCormack (22382827), Heather Jarman (17181648)",Mass Market Paperback,"Within every federation and every empire, behind every hero and every villain, there are the worlds that define them. In the aftermath of Unity and...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",21239313,"=""9780743493949""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #1: Cardassia and Andor,"Una McCormack (22382827), Heather Jarman (17181648)",eBook,"Within every federation and every empire, behind every hero and every villain, there are the worlds that define them. In the aftermath of Unity and...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,20030290,"=""9780743475938""",Star Trek: Balance of Nature,Heather Jarman (17181648),eBook,"In the wake of the catastrophic events of Wildfire, P8 Blue returns to her homeworld, only to find herself caught up in a web of intrigue. Strange ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,17181639,"=""9780743445634""",Mission Gamma: Book Two,Heather Jarman (17181648),eBook,UNSAILED SEAS  The political intrigue aboard Deep Space 9  escalates when Gul Macet's warship arrives at the station with an unexpected passenger....,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
