Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219445045,"=""9798886636802""",Big Panda and Tiny Dragon Boxed Card Set (Set of 20),Mandala Publishing (2116442241),Kit,Send notes to all your treasured friends and loved ones with this boxed note card set featuring stunning illustrations and inspiring words from Jam...,"","Fiction, Mandala Publishing"
2,219444770,"=""9798886636796""",Big Panda and Tiny Dragon Weekly Planner Notepad,Mandala Publishing (2116442241),Calendar,Find your own moments of calm in this busy world with this 52-page weekly planner notepad featuring stunning quotes and illustrations from James No...,"","Fiction, Mandala Publishing"
3,219529023,"=""9798886636819""",Big Panda and Tiny Dragon Hardcover Journal,Mandala Publishing (2116442241),Hardcover,Settle into a peaceful respite from the busy world with this hardcover ruled journal filled with uplifting quotes and illustrations from James Norb...,"","Fiction, Mandala Publishing"
4,219445436,"=""9798886636826""",Big Panda and Tiny Dragon Sticky Note Memo Cube,Mandala Publishing (2116442241),General merchandise,Embrace the tranquil wisdom of James Norbury’s Big Panda and Tiny Dragon with this 800-sheet sticky note memo cube featuring beautiful illustration...,"","Fiction, Mandala Publishing"
5,190158776,"=""9781647226435""",Unplug [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you unplug from your devices, step away from your screen, and live a more present life.“Al...","","Non-Fiction, Mandala Publishing"
6,190159294,"=""9781647226428""",Recharge [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you take a step back, relax your mind, and recharge your psyche.“The most valuable thing w...","","Non-Fiction, Mandala Publishing"
7,183890060,"=""9781647224561""",Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",Hardcover,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non-Fiction, Mandala Publishing"
"",183890060,"=""9798887620121""",The Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",eBook,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non-Fiction, Mandala Publishing"
8,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non-Fiction, Mandala Publishing"
9,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non-Fiction, Mandala Publishing"
10,169741339,"=""9781683839767""",Calm,Mandala Publishing (2116442241),Paper Over Board,"Find your inner calm with this pocket-sized collection of meditations and wisdom.In our busy lives, it’s often hard to find those all-too-important...","","Non-Fiction, Mandala Publishing"
11,169741406,"=""9781683839774""",Self Care,Mandala Publishing (2116442241),Paper Over Board,Find your way to happiness and better self care with this pocket-sized collection of meditations and wisdom.Whether you’re well versed in the art o...,"","Non-Fiction, Mandala Publishing"
12,169741974,"=""9781683839750""",Gratitude,Mandala Publishing (2116442241),Paper Over Board,Savor what’s truly important in life with this pocket-sized collection of meditations and wisdom.Whether you’re feeling truly blessed or struggling...,"","Non-Fiction, Mandala Publishing"
13,129536353,"=""9781683834090""",Mindful Traveler,Mandala Publishing (2116442241),Trade Paperback,Spark your wanderlust and fill your spirit with this guided journal designed to provide inspiration to mindful travelers while on the road.The Mind...,"","Non-Fiction, Mandala Publishing"
