Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186822454,"=""9781665912488""",In Every Life,Marla Frazee (706419),Hardcover,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
"",186822454,"=""9781665912495""",In Every Life,Marla Frazee (706419),Fixed Layout eBook,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
2,188906213,"=""9781665916585""",Stomp!,Stephanie Calmenson (706188),Trade Paperback,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916592""",Stomp!,Stephanie Calmenson (706188),Hardcover,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916608""",Stomp!,Stephanie Calmenson (706188),Fixed Layout eBook,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
3,148028547,"=""9781534438842""",First Morning Sun,Aimee Reid (148028514),Hardcover,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
"",148028547,"=""9781534438859""",First Morning Sun,Aimee Reid (148028514),Fixed Layout eBook,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
4,159787843,"=""9781534452718""","Sad, Sad Bear",Kimberly Gee (460034692),Hardcover,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
"",159787843,"=""9781534452725""","Sad, Sad Bear",Kimberly Gee (460034692),Fixed Layout eBook,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
5,101111123,"=""9781534424975""",Hurry Up!,Kate Dopirak (84949198),Hardcover,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
"",101111123,"=""9781534424982""",Hurry Up!,Kate Dopirak (84949198),Fixed Layout eBook,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
6,159785196,"=""9781534452695""","Glad, Glad Bear!",Kimberly Gee (460034692),Hardcover,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
"",159785196,"=""9781534452701""","Glad, Glad Bear!",Kimberly Gee (460034692),Fixed Layout eBook,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
7,506949420,"=""9781481449717""","Mad, Mad Bear!",Kimberly Gee (460034692),Hardcover,"Bear is very, very, very MAD! Will he ever feel better? Find out in this sweet and silly picture book about toddler tantrums that little ones—and t...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",506949420,"=""9781481449724""","Mad, Mad Bear!",Kimberly Gee (460034692),Fixed Layout eBook,"Bear is very, very, very MAD! Will he ever feel better? Find out in this sweet and silly picture book about toddler tantrums that little ones—and t...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
8,526773803,"=""9781481458467""",I Feel Teal,Lauren Rille (413349097),Hardcover,A little girl has a rainbow of emotions in this gentle debut picture book that encourages little ones to express their feelings through color.You’r...,"","Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
"",526773803,"=""9781481458474""",I Feel Teal,Lauren Rille (413349097),Fixed Layout eBook,A little girl has a rainbow of emotions in this gentle debut picture book that encourages little ones to express their feelings through color.You’r...,"","Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
9,311635,"=""9781481430272""",Titch,Pat Hutchins (706629),Board Book,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",311635,"=""9780027458800""",Titch,Pat Hutchins (706629),Hardcover,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",311635,"=""9780689716881""",Titch,Pat Hutchins (706629),Trade Paperback,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",311635,"=""9781442454040""",Titch,Pat Hutchins (706629),Fixed Layout eBook,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
