Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213281231,"=""9798886635218""",Disney: The Mini Art of Disney Princess,S.T. Bende (175695778),Hardcover,"Relive the beloved fairytales and experience the magic of the Disney princesses like never before with this collection of stunning concept art, quo...","","Non fiction, Insight Editions"
2,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non fiction, Insights"
3,205041846,"=""9798886632422""",My Hero Academia: Class 1-A  Boxed Die-cut Note Cards (Set of 12),Insights (170540559),Hardcover,Keep in touch with the Heroes in your life with this officially licensed boxed set of note cards inspired by the lively Class 1-A of My Hero Academ...,"","Non fiction, Insights"
4,204114318,"=""9798886632217""",Dragon Ball Z Die-cut Note Card Sets (Set of 12),Insights (170540559),Hardcover,Power up your cards to Super Saiyan™ levels with this officially licensed set of die-cut Dragon Ball Z™ note cards.Share your love of the iconic Dr...,"","Non fiction, Insights"
5,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
6,190716837,"=""9781647226329""",Disney Tangled,Insight Editions (2089862421),Hardcover,Relive the magic of Disney’s hit 2010 animated film Tangled with this collectible tiny book featuring art from the beloved retelling of Rapunzel.On...,"","Non fiction, Insight Editions"
7,187965702,"=""9781647225711""",Disney Frozen Tiny Book,Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s Frozen with this collectible tiny book featuring the story and art from the beloved film.One of Disney’s modern animat...,"","Non fiction, Insight Editions"
8,165232856,"=""9781683838661""",Pixar: A Miniature Art Collection (Mini Book),Brooke Vitale (162773726),Hardcover,Celebrate the colorful world of Pixar Animation Studios in this comprehensive miniature art collection.   Pixar films bring to life the hidden stor...,"","Non fiction, Insight Editions"
9,169004590,"=""9781683839583""",Disney: The Mini Art of Disney Villains | Disney Villains Art Book,Brooke Vitale (162773726),Hardcover,"Go behind the scenes of some of Disney’s classic films with this collection of concept art starring some of the studio's most iconic villains, incl...","","Non fiction, Insight Editions"
10,174282548,"=""9781647221652""",Disney: Lilo and Stitch [Tiny Book],Brooke Vitale (174856721),Hardcover,Relive the magic of Disney’s beloved 2002 film Lilo &amp; Stitch with this collectible tiny book featuring story art from the film.One of Disney’s ...,"","Non fiction, Insight Editions"
11,174282107,"=""9781647221669""",Disney: Winnie the Pooh [Tiny Book],Brooke Vitale (162773726),Hardcover,"Wherever you go and whatever happens to you along the way, a little bear will always be waiting. Revisit Disney’s favorite silly old bear with this...","","Non fiction, Insight Editions"
12,168879227,"=""9781683839477""",Disney: Moana (Tiny book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s hit 2016 animated film Moana with this collectible tiny book featuring story art from the beloved film.One of Disney’s...,"","Non fiction, Insight Editions"
13,166774965,"=""9781683838999""",Friends Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the beloved 1990s sitcom Friends, this set of twenty blank note cards and envelopes is perfect for writing personal messages to your lo...","","Non fiction, Insights"
14,166504641,"=""9781683838951""",Mean Girls: The Burn Book Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Beloved for its clever story, relatable characters, and unforgettable one-liners (“She doesn’t even go here!”), the 2004 movie Mean Girls has incre...","","Non fiction, Insights"
15,161531951,"=""9781683838135""",A Christmas Story Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Send your most irreverent holiday wishes with this blank boxed note card set inspired by the holiday classic A Christmas Story. This set includes t...,"","Non fiction, Insights"
16,161530901,"=""9781683838104""",Elf Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Get into the Christmas spirit with a little help from Buddy the Elf! This blank boxed note card set includes twenty cards showcasing five unique de...,"","Non fiction, Insights"
17,140409969,"=""9781683837510""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,"Go behind-the-scenes and discover the gorgeous concept art of Hogwarts, Diagon Alley, and the other magical locations of the Wizarding World with t...","","Non fiction, Insight Editions"
"",140409969,"=""9781683834526""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,Keep the captivating graphic art of the Harry Potter films close at hand with this miniature art book.From the classic pages of the Daily Prophet t...,"","Non fiction, Insight Editions"
"",140409969,"=""9781683834571""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,Keep the fascinating magical creatures of the wizarding world close at hand with this miniature art book featuring concept art from the Harry Potte...,"","Non fiction, Insight Editions"
18,151890763,"=""9781683836971""",Disney Beauty and the Beast (Tiny Book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s 1991 animated classic Beauty and the Beast with this collectible tiny book featuring story art from the beloved film.O...,"","Non fiction, Insight Editions"
19,152148938,"=""9781683836988""",Disney Cinderella (Tiny Book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s 1950 animated classic Cinderella with this new collectible tiny book featuring story art from the beloved film.One of ...,"","Non fiction, Insight Editions"
20,140447228,"=""9781683834540""",Harry Potter: Slytherin (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the cunning house of Slytherin with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind the scenes...,"","Non fiction, Insight Editions"
