Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
2,145509999,"=""9781982102937""",Heart That Fed,Carl Sciacchitano (145509832),Hardcover,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non-Fiction, Gallery"
"",145509999,"=""9781982102951""",Heart That Fed,Carl Sciacchitano (145509832),Fixed Layout eBook,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non-Fiction, Gallery"
3,187500013,"=""9781982195182""",Getting Out of Saigon,Ralph White (187498180),Trade Paperback,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
"",187500013,"=""9781797142203""",Getting Out of Saigon,Ralph White (187498180),Audio Download,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
"",187500013,"=""9781982195175""",Getting Out of Saigon,Ralph White (187498180),Hardcover,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
"",187500013,"=""9781982195199""",Getting Out of Saigon,Ralph White (187498180),eBook,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
4,203639133,"=""9781637587379""",Unwavering,"Taylor Baldwin Kiland (203639170), Judy Silverstein Gray (203640094)",Hardcover,The true story of the women who waged an epic home front battle to ensure our nation leaves no man behind.When some of America’s military men are c...,"","Non-Fiction, Knox Press"
"",203639133,"=""9781637587386""",Unwavering,"Taylor Baldwin Kiland (203639170), Judy Silverstein Gray (203640094)",eBook,The true story of the women who waged an epic home front battle to ensure our nation leaves no man behind.When some of America’s military men are c...,"","Non-Fiction, Knox Press"
5,200376249,"=""9781922896414""",Dreadful Lady over the Mekong Delta,Bob Howe (200376312),eBook,Dreadful Lady over the Mekong Delta looks at the men of No 2 Squadron and the operations they flew in the Vietnam War in their Canberra bombers. Fr...,"","Non-Fiction, Big Sky Publishing"
6,194881723,"=""9781637584699""",Golden Brigade,Robert J. Dvorchak (194881760),Trade Paperback,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non-Fiction, Knox Press"
"",194881723,"=""9781637584705""",Golden Brigade,Robert J. Dvorchak (194881760),eBook,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non-Fiction, Knox Press"
7,187063784,"=""9781637581568""",Ghostriders 1968-1975,William Walter (187063821),eBook,"If necessity is the mother of invention, the AC-130 gunship was definitely her offspring.Ghostriders: Mors De Caelis is a comprehensive history of ...","","Non-Fiction, Knox Press"
8,157594502,"=""9781982122942""",Year Of The Hawk,James A. Warren (2141834127),Hardcover,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non-Fiction, Scribner"
"",157594502,"=""9781797148731""",Year of the Hawk,James A. Warren (2141834127),Audio Download,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non-Fiction, Scribner"
"",157594502,"=""9781982122966""",Year Of The Hawk,James A. Warren (2141834127),eBook,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non-Fiction, Scribner"
9,187702674,"=""9781922488664""",Dasher,Michael C. Madden (187702756),eBook,"Kevin ‘Dasher’ Wheatley VC is one of the most extraordinary characters in Australian history. Dasher was a husband, father, champion footballer and...","","Non-Fiction, Big Sky Publishing"
10,171831757,"=""9781682619124""",Healing Wounds,Diane Carlson Evans (171831794),Hardcover,Featured in Kristen Hannah’s new book The Women What is the price of honor? It took ten years for Vietnam War nurse Diane Carlson Evans to answer t...,"","Non-Fiction, Permuted Press"
11,191130686,"=""9781950906123""",Apricots,John Holloway (191130722),Trade Paperback,"“...immediately became engrossed in this exciting, thoughtful, eye-opening, and heartfelt tale.” - Jon Michael Miller, Readers Favorite  “Filled wi...","","Fiction, Indigo River Publishing"
12,161348,"=""9781501183461""",SOG,John L. Plaster (9694),Trade Paperback,John Plaster’s riveting account of his covert activities as a member of a special operations team during the Vietnam War is “a true insider’s accou...,"","Non-Fiction, Simon & Schuster"
"",161348,"=""9781501189586""",SOG,John L. Plaster (9694),eBook,John Plaster’s riveting account of his covert activities as a member of a special operations team during the Vietnam War is “a true insider’s accou...,"","Non-Fiction, Simon & Schuster"
"",161348,"=""9781508293279""",SOG,John L. Plaster (9694),Audio Download,John Plaster’s riveting account of his covert activities as a member of a special operations team during the Vietnam War is “a true insider’s accou...,"","Non-Fiction, Simon & Schuster"
