Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,261352,"=""9781439193761""",Papers on the War,Daniel Ellsberg (261351),Trade Paperback,"In his second public contribution to ending the American intervention in Vietnam, Daniel Ellsberg brings together and revises his papers that best ...","",Simon & Schuster
2,19122660,"=""9781416598350""",Reflections of a Warrior,Elwood J.C. Kureth (19122106),eBook,Reflections of a Warrior is a Medal of Honor winner's true story—a Green Beret's six deadly years in the killing fields of Vietnam.PFC Franklin Mil...,"","Non-Fiction, Pocket Books"
3,1098146,"=""9781416576273""",Hard Men Humble,Jonathan Stevenson (1098151),Trade Paperback,"It is finally time to come to terms with a generation of underappreciated, now middle-aged men: America's Vietnam veterans. In many ways they were ...","","Non-Fiction, Free Press"
4,30728561,"=""9780743281997""",Flying Through Midnight,John T. Halliday (31638552),eBook,"Riveting, novelistic, and startlingly candid, John T. Halliday's combat memoir begins in 1970, when Halliday has just landed in the middle of the V...","","Non-Fiction, Scribner"
5,16180080,"=""9780743261043""",They Marched Into Sunlight,David Maraniss (1059700),Trade Paperback,"David Maraniss tells the epic story of Vietnam and the sixties through the events of a few gripping, passionate days of war and peace in October 19...","","Non-Fiction, Simon & Schuster"
"",16180080,"=""9780743262552""",They Marched Into Sunlight,David Maraniss (1059700),eBook,"David Maraniss tells the epic story of Vietnam and the sixties through the events of a few gripping, passionate days of war and peace in October 19...","","Non-Fiction, Simon & Schuster"
"",16180080,"=""9780743549127""",They Marched Into Sunlight,David Maraniss (1059700),Audio Download,"David Maraniss tells the epic story of Vietnam and the sixties through the events of a few gripping, passionate days of war and peace in October 19...","","Non-Fiction, Simon & Schuster"
6,21179959,"=""9780743483247""",Proud Bastards,E. Michael Helms (21179780),Mass Market Paperback,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non-Fiction, Pocket Star"
"",21179959,"=""9780743498616""",Proud Bastards,E. Michael Helms (21179780),eBook,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non-Fiction, Pocket Star"
7,1924652,"=""9780743211574""",Odysseus in America,Jonathan Shay (3563),Trade Paperback,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non-Fiction, Scribner"
"",1924652,"=""9781439125014""",Odysseus in America,Jonathan Shay (3563),eBook,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non-Fiction, Scribner"
"",1924652,"=""9781797115597""",Odysseus in America,Jonathan Shay (3563),Audio Download,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non-Fiction, Scribner"
8,19268922,"=""9780743466431""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",Mass Market Paperback,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non-Fiction, Pocket Books"
"",19268922,"=""9781451604306""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",eBook,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non-Fiction, Pocket Books"
9,19425562,"=""9780743246132""",Steel My Soldiers' Hearts,David H. Hackworth (13),Trade Paperback,"In January 1969, one of the most promising young lieutenant colonels the US Army had ever seen touched down in Vietnam for his second tour of duty,...",History,"Non-Fiction, Touchstone"
10,15840955,"=""9780743215329""",Ending the Vietnam War,Henry Kissinger (1298921),Trade Paperback,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non-Fiction, Simon & Schuster"
"",15840955,"=""9780743245777""",Ending the Vietnam War,Henry Kissinger (1298921),eBook,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non-Fiction, Simon & Schuster"
11,18491637,"=""9780743457576""",Village,Bing West (18258597),Mass Market Paperback,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non-Fiction, Pocket Books"
"",18491637,"=""9780743478816""",Village,Bing West (18258597),eBook,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non-Fiction, Pocket Books"
12,160955,"=""9780743227148""",Reaching for Glory,Michael R. Beschloss (1884445),Trade Paperback,"Transcribing, editing, and explaining the most powerful moments from hundreds of hours of newly released LBJ tapes, Michael Beschloss has added ano...","History, History","Non-Fiction, Simon & Schuster"
"",160955,"=""9780743563666""",Reaching for Glory,Michael R. Beschloss (1884445),Audio Download,"Reaching for Glory lets us eavesdrop on LBJ's private, often tortured thoughts during the most crucial year of his presidency -- when his dreams of...","History, History","Non-Fiction, Simon & Schuster"
13,1097777,"=""9780684870274""",Vietnam: The Necessary War,Michael Lind (703592),Trade Paperback,Michael Lind casts new light on one of the most contentious episodes in American history in this controversial bestseller.In this groundgreaking re...,"",Free Press
"",1097777,"=""9781439135266""",Vietnam,Michael Lind (703592),eBook,Michael Lind casts new light on one of the most contentious episodes in American history in this controversial bestseller.In this groundgreaking re...,"",Free Press
14,161420,"=""9780743212311""",Our Vietnam,A. J. Langguth (492),Trade Paperback,"Winner of the Overseas Press Club's Cornelius J. Ryan Award for Best Nonfiction Book, the Commonwealth Club of California's Gold Medal for Nonficti...","","Non-Fiction, Simon & Schuster"
"",161420,"=""9780743212441""",Our Vietnam,A. J. Langguth (492),eBook,"Winner of the Overseas Press Club's Cornelius J. Ryan Award for Best Nonfiction Book, the Commonwealth Club of California's Gold Medal for Nonficti...","","Non-Fiction, Simon & Schuster"
15,1187908,"=""9780743217422""","No Peace, No Honor",Larry Berman (1187913),eBook,"In this shocking exposé on the betrayal of South Vietnam, premier historian Larry Berman uses never-before-seen North Vietnamese documents to creat...",History,"Non-Fiction, Free Press"
16,1156557,"=""9780743206365""",Fast Movers,John Sherwood (1667165),eBook,"Official navy historian John Sherwood offers an authoritative social history of the air war, focused around fourteen of these aviators—from legends...",History,"Non-Fiction, Free Press"
17,7941,"=""9781439105429""",Limits of Air Power,Mark Clodfelter (4326),eBook,"The Limits of Air Power analyzes the American bombing campaigns in Vietnam and shows why the use of air power, so effective in previous wars, prove...",History,"Non-Fiction, Free Press"
18,8168,"=""9780671657772""",Walking Dead,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"In July 1965, Pfc. Craig Roberts crossed the Da Nang River with the 9th Marines—into the heart of a jungle alive with savage Viet Cong. Eight month...","","Non-Fiction, Pocket Books"
