Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
2,157755338,"=""9781982123239""",Next Civil War,Stephen Marche (410163071),eBook,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157755338,"=""9781797138497""",Next Civil War,Stephen Marche (410163071),Audio Download,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157755338,"=""9781982123222""",Next Civil War,Stephen Marche (410163071),Trade Paperback,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,187725749,"=""9781643138824""",Time Traveler's Guide to Regency Britain,Ian Mortimer (187880855),eBook,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non-Fiction, Pegasus Books"
"",187725749,"=""9781643138817""",Time Traveler's Guide to Regency Britain,Ian Mortimer (187880855),Hardcover,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non-Fiction, Pegasus Books"
4,168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
