Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191299247,"=""9781974730094""","Pokémon Journeys, Vol. 3",Machito Gomi (169753055),Trade Paperback,Ash is back in awesome adventures that take place across multiple regions of the best-selling Pokémon video games!Ash is back and more determined t...,"","Fiction, VIZ Media LLC"
2,187244429,"=""9781665913294""",S'more Than Meets the Eye!,Jason Tharp (101143586),Hardcover,Join a hot dog named Dog and a chicken nugget named Nugget as they go to summer camp in this hilarious third book in the Level 2 Ready-to-Read Grap...,"","Fiction, Simon Spotlight"
"",187244429,"=""9781665913287""",S'more Than Meets the Eye!,Jason Tharp (101143586),Trade Paperback,Join a hot dog named Dog and a chicken nugget named Nugget as they go to summer camp in this hilarious third book in the Level 2 Ready-to-Read Grap...,"","Fiction, Simon Spotlight"
"",187244429,"=""9781665913300""",S'more Than Meets the Eye!,Jason Tharp (101143586),Fixed Layout eBook,Join a hot dog named Dog and a chicken nugget named Nugget as they go to summer camp in this hilarious third book in the Level 2 Ready-to-Read Grap...,"","Fiction, Simon Spotlight"
3,189054639,"=""9781665916950""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Trade Paperback,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916967""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Hardcover,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916974""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),eBook,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
4,203280794,"=""9781545809105""",Casagrandes #3,The Loud House Creative Team (206075040),Hardcover,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
"",203280794,"=""9781545809112""",Casagrandes #3,The Loud House Creative Team (206075040),Trade Paperback,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
5,203279473,"=""9781545808719""",Smurfs Tales #4,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203279473,"=""9781545808726""",Smurfs Tales #4,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
6,187339250,"=""9781524871581""",Unicorn Selfies,Dana Simpson (453854040),Trade Paperback,"Phoebe and Her Unicorn is the most stunning unicorn feature around! With over 2 million copies sold in the series, Phoebe and Her Unicorn will deli...","","Fiction, Andrews McMeel Publishing"
7,203280270,"=""9781545808924""",Loud House 3-in-1 #5,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
8,191299210,"=""9781974726639""","Pokémon Adventures: X•Y, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
9,191497911,"=""9781524875107""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
"",191497911,"=""9781524875343""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
10,190997036,"=""9781524874728""",Are We Lost Yet?,Will Henry (100645996),Trade Paperback,Get ready to meet new friends in Book 4 of the beautifully illustrated escapades of Wallace the Brave. Readers will be delighted with tales of frie...,"","Fiction, Andrews McMeel Publishing"
11,184057109,"=""9781665903318""",Cool Day at the Pool,Lola M. Schaefer (184052772),Trade Paperback,"The deliciously sweet duo, Sprinkles and Swirls, have fun in the sun in this Ready-to-Read Graphics book!Sprinkles and Swirls are ready to dive int...","","Fiction, Simon Spotlight"
"",184057109,"=""9781665903325""",Cool Day at the Pool,Lola M. Schaefer (184052772),Hardcover,"The deliciously sweet duo, Sprinkles and Swirls, have fun in the sun in this Ready-to-Read Graphics book!Sprinkles and Swirls are ready to dive int...","","Fiction, Simon Spotlight"
