Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165863884,"=""9780735843844""",Bremen Town Musicians,Brothers Grimm (2130385221),Hardcover,"A Brothers Grimm story about friendship and persistence, illustrated by the legendary European artist Bernadette Watts. When a donkey, a dog, a cat...","","Fiction, NorthSouth Books"
2,148217047,"=""9780735843394""",In Fairyland,Brothers Grimm (148217188),Hardcover,"A beautiful collection of fairy tales with illustrations from the beloved Swiss illustrator, Hans Fischer.Hans Fischer, the beloved Swiss illustrat...","","Fiction, NorthSouth Books"
3,140471002,"=""9781558581326""",Snow White,Brothers Grimm (2130385221),Hardcover,"The beloved Brothers Grimm fairy tale about the princess who is the fairest of them all, illustrated by the legendary European artist Bernadette Wa...","","Fiction, NorthSouth Books"
4,140470894,"=""9780735843271""",Hansel and Gretel,Brothers Grimm (2130385221),Hardcover,"One of the best-loved Brothers Grimm fairy tales in the world, illustrated by the legendary European artist Bernadette Watts. Hansel and Gretel are...","","Fiction, NorthSouth Books"
5,2130387229,"=""9780735843035""",Little Red Riding Hood,Brothers Grimm (2130385221),Hardcover,"The beloved story of a red-hooded girl by the Brothers Grimm, illustrated by the legendary European artist Bernadette Watts. When a young girl sets...","","Fiction, NorthSouth Books"
6,2137641746,"=""9780735842816""",Hans in Luck,Brothers Grimm (2130385221),Hardcover,Felix Hoffmann– one of Switzerland’s most important children’s book illustrators of the twentieth century— brings wonder and intrigue to these clas...,"","Fiction, NorthSouth Books"
7,2130396563,"=""9780735842670""",Mother Holly,Brothers Grimm (2130385221),Hardcover,"Honesty and hardwork are justly rewarded in this classic Brothers Grimm fairy tale, illustrated by the legendary European artist Bernadette Watts. ...","","Fiction, NorthSouth Books"
8,2130396435,"=""9780735841406""",The Frog Prince,Brothers Grimm (2130385221),Hardcover,"“ONCE, IN OLDEN TIMES, when wishes still had power, there lived a king. All of his daughters were beautiful, but the youngest was the loveliest of ...","","Fiction, NorthSouth Books"
9,2130393529,"=""9780735841215""",The Twelve Dancing Princesses,Brothers Grimm (2130385221),Hardcover,"Every night the king locks his daughters in their room. Yet every morning their shoes are full of holes. Where do they go night after night, and wh...","","Fiction, NorthSouth Books"
10,2130410849,"=""9780735840874""",Sleeping Beauty,Brothers Grimm (2130385221),Hardcover,Maja Dusíková’s beautiful illustrations make this retelling of the classic Brother’s Grimm story a magical addition to any bookshelf. The addition ...,"","Fiction, NorthSouth Books"
