Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22187209,"=""9780743499927""",Star Trek: The Next Generation: Time #8: A Time to Heal,David Mack (1934811),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
"",22187209,"=""9781476777221""",Star Trek: The Next Generation: Time #8: A Time to Heal,David Mack (1934811),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
2,1939259,"=""9780743480154""",Star Trek: New Frontier: Gods Above,Peter David (484122),eBook,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1939259,"=""9781476772981""",Star Trek: New Frontier: Gods Above,Peter David (484122),Trade Paperback,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,283149,"=""9781442368316""",Contamination,Esther Friesner (62751799),Audio Download,The U.S.S. EnterpriseTM is stunned when famed scientist Lynn Costa is murdered in one of the ship's science labs. She and her husband Emil were kno...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
4,49901071,"=""9781439123492""",Titan #6: Synthesis,James Swallow (21677890),eBook,"The Starship Titan continues on her outward voyage of discovery. Ranging farther and farther from Federation space, Captain William Riker and the c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",49901071,"=""9781476747491""",Titan #6: Synthesis,James Swallow (21677890),Trade Paperback,"The Starship Titan continues on her outward voyage of discovery. Ranging farther and farther from Federation space, Captain William Riker and the c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,405624318,"=""9781451696615""",Stuff of Dreams,James Swallow (21677890),eBook,An original e-novel from the Original Series universe!The Enterprise-E arrives in unclaimed space for a rendezvous with the Starfleet science vesse...,"","Fiction, Pocket Books/Star Trek"
6,83708734,"=""9781451650747""",Cold Equations: The Body Electric,David Mack (1934811),Mass Market Paperback,Book Three in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!AT THE CENTER OF...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708734,"=""9781451650778""",Cold Equations: The Body Electric,David Mack (1934811),eBook,Book Three in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!AT THE CENTER OF...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
7,83708551,"=""9781451650730""",Cold Equations: Silent Weapons,David Mack (1934811),Mass Market Paperback,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
