Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100300108,"=""9781507205877""",High Stick,Alicia Hunter Pace (2137657361),eBook,Two twentysomethings struggle to let go of their idea of a perfect world on and off the ice in this emotional third book in the Nashville Sound ser...,"","Fiction, Crimson Romance"
2,100299942,"=""9781507205860""",Slap Shot,Alicia Hunter Pace (2137657361),eBook,Two deeply scarred souls struggle with forbidden feelings in this heartfelt second novel in the Nashville Sound series.Life has taught defenseman B...,"","Fiction, Crimson Romance"
"",100299942,"=""9781507208021""",Slap Shot,Alicia Hunter Pace (2137657361),Trade Paperback,Two deeply scarred souls struggle with forbidden feelings in this heartfelt second novel in the Nashville Sound series.Life has taught defenseman B...,"","Fiction, Crimson Romance"
3,127576217,"=""9781507205624""",Face Off,Alicia Hunter Pace (2137657361),eBook,"USA TODAY bestselling author Alicia Hunter Pace launches a brand-new sports romance series, Nashville Sound, featuring some fan favorites finding t...","","Fiction, Crimson Romance"
"",127576217,"=""9781507206942""",Face Off,Alicia Hunter Pace (2137657361),Trade Paperback,"USA TODAY bestselling author Alicia Hunter Pace launches a brand-new sports romance series, Nashville Sound, featuring some fan favorites finding t...","","Fiction, Crimson Romance"
4,100615668,"=""9781507206102""",Designing Love,Elley Arden (2140786063),eBook,"Meet the Corcarellis, a boisterous, bossy, big-hearted Italian clan, as they find love in this dynamic duo of romances, now specially priced.Family...","","Fiction, Crimson Romance"
5,100299745,"=""9781507205853""",From the Heart,Eva Shaw (2137669852),eBook,Love and laughter ease the way to overcoming the odds in this duet of quirky contemporary romances by Eva Shaw.Games of the Heart: Pastor Jane Angi...,"","Fiction, Crimson Romance"
6,2137710301,"=""9781440583704""",Art of Affection,Ellen Butler (2137669004),eBook,Holly Hartland has spent the last year in Los Angeles finalizing her divorce from an abusive husband and getting her career as an art gallery curat...,"","Fiction, Crimson Romance"
"",2137710301,"=""9781440583698""",Art of Affection,Ellen Butler (2137669004),Trade Paperback,Holly Hartland has spent the last year in Los Angeles finalizing her divorce from an abusive husband and getting her career as an art gallery curat...,"","Fiction, Crimson Romance"
7,2137709698,"=""9781440586651""",Once Upon a Scandal,Julie LeMense (2137656026),eBook,Lady Jane Fitzsimmons won our hearts in Once Upon a Wager...and now her story is full of even more delightful twists and turns!Caught up in a scand...,"","Fiction, Crimson Romance"
"",2137709698,"=""9781440586644""",Once Upon a Scandal,Julie LeMense (2137656026),Trade Paperback,Lady Jane Fitzsimmons won our hearts in Once Upon a Wager...and now her story is full of even more delightful twists and turns!Caught up in a scand...,"","Fiction, Crimson Romance"
8,2137698891,"=""9781440583674""",Planning for Love,Ellen Butler (2137669004),eBook,Poppy Reagan is a Type A personality who runs her professional life with the precision of a Swiss watch. After catching her latest boyfriend cheati...,"","Fiction, Crimson Romance"
"",2137698891,"=""9781440583667""",Planning for Love,Ellen Butler (2137669004),Trade Paperback,Poppy Reagan is a Type A personality who runs her professional life with the precision of a Swiss watch. After catching her latest boyfriend cheati...,"","Fiction, Crimson Romance"
9,2137682193,"=""9781440566639""",Catch A Falling Star - Special Promotional Edition,Jennifer Lawler (2137662237),eBook,"Brianna Daniels has a younger sister, a stepsister, though she’s never really thought of her that way. A sweet, loving, kind stepsister who has bat...","","Fiction, Crimson Romance"
10,2137675486,"=""9781440552052""",Falling for You,Heather Thurmeier (2137661772),eBook,"""Heather Thurmeier writes sweet, funny romances that capture your heart!"" --New York Times and USA Today bestselling author Jennifer Probst""Heather...","","Fiction, Crimson Romance"
"",2137675486,"=""9781440552045""",Falling For You,Heather Thurmeier (2137661772),Trade Paperback,"""Heather Thurmeier writes sweet, funny romances that capture your heart!"" --New York Times and USA Today bestselling author Jennifer Probst""Heather...","","Fiction, Crimson Romance"
