Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215183395,"=""9781960107138""",Fold Open and Look Inside - Helping Heroes,Anja De Lombaert (215182996),Board Book,"Get ready to discover the heroes of a town!  In this huge fold out book, explore the fire station, police station and school with huge fold out fla...","","Fiction, Little Genius Books"
2,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
3,212652344,"=""9781837716807""",Penguin's Perfect Pebble,IglooBooks (100888866),Board Book,"Set within the breathtaking landscapes of the natural world, this children's storybook follows the endearing adventure of a Gentoo penguin on a que...","","Non fiction, Igloo Books"
4,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non fiction, Little Simon"
5,197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
6,166263891,"=""9781970047189""",Tío Simón ABC,David Calcano (161644084),Trade Paperback,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
"",166263891,"=""9781970047066""",Tío Simón ABC,David Calcano (161644084),Hardcover,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
7,144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non fiction, little bee books"
"",144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non fiction, little bee books"
8,169520600,"=""9781534473652""",Moving Forward,Chris Barton (556504014),Hardcover,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non fiction, Beach Lane Books"
"",169520600,"=""9781534473669""",Moving Forward,Chris Barton (556504014),Fixed Layout eBook,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non fiction, Beach Lane Books"
9,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non fiction, NorthSouth Books"
10,181642670,"=""9781953344229""",Little Genius World Atlas,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A fantastic and age-appropriate journey...,"","Non fiction, Little Genius Books"
11,179635470,"=""9781953344083""",Hello! Hometown Heroes,Toni Armier (180208534),Board Book,Get to Know the Everyday Heroes in Your Hometown!  Hello! Hometown Heroes is a charming and fun read-along board book that introduces children to t...,"","Fiction, Little Genius Books"
12,174486835,"=""9781499811438""","Selena, reina de la música tejana",Silvia López (162066487),Hardcover,"This is a moving and impassioned picture book about the iconic Queen of Tejano music, Selena Quintanilla, that will embolden young readers to find ...","",little bee books
13,174486794,"=""9781499811421""",Queen of Tejano Music: Selena,Silvia López (162066487),Hardcover,"This moving and impassioned picture book about the iconic Queen of Tejano music, Selena Quintanilla, that will embolden young readers to find their...","","Non fiction, little bee books"
14,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non fiction, Downtown Bookworks"
15,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non fiction, Downtown Bookworks"
16,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
17,101036531,"=""9781499807202""",Pies from Nowhere: How Georgia Gilmore Sustained the Montgomery Bus Boycott,Dee Romito (101036548),Hardcover,"This stunning picture book looks into the life of Georgia Gilmore, a hidden figure of history who played a critical role in the civil rights moveme...","","Non fiction, little bee books"
