Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
2,185238816,"=""9781665906791""",Moon from Dehradun,Shirin Shamsi (185238543),Hardcover,A Bank Street Best Children’s Book of 2023 A Kirkus Reviews Best Picture Book of 2022 A Society of Illustrators Original Art Show Selection In time...,"","Fiction, Picture Book, Colonization, Immigration, Indian, Atheneum Books for Young Readers"
"",185238816,"=""9781665906807""",Moon from Dehradun,Shirin Shamsi (185238543),Fixed Layout eBook,A Bank Street Best Children’s Book of 2023 A Kirkus Reviews Best Picture Book of 2022 A Society of Illustrators Original Art Show Selection In time...,"","Fiction, Picture Book, Colonization, Immigration, Indian, Atheneum Books for Young Readers"
3,139322363,"=""9781534428478""",Call of the Wraith,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781508268086""",Call of the Wraith,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781534428485""",Call of the Wraith,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781534428492""",Call of the Wraith,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
4,145456893,"=""9781534433335""",Filigree's Midnight Ride,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"Join Filigree, a five-pound Pomeranian, as he stows away on Paul Revere’s midnight ride in this first book of the At the Heels of History series, i...","","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Margaret K. McElderry Books"
"",145456893,"=""9781534433342""",Filigree's Midnight Ride,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"Join Filigree, a five-pound Pomeranian, as he stows away on Paul Revere’s midnight ride in this first book of the At the Heels of History series, i...","","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Margaret K. McElderry Books"
5,2084538936,"=""9781481477499""",Hunger,Donna Jo Napoli (1505653),Hardcover,“The first-person narrative portrays Lorraine’s family and community with realistically drawn personalities and relationships as well as fine-tuned...,"","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477505""",Hunger,Donna Jo Napoli (1505653),Trade Paperback,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477512""",Hunger,Donna Jo Napoli (1505653),eBook,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
6,458739628,"=""9781481426572""",King Louie's Shoes,D.J. Steinberg (29046598),Hardcover,Get to know the hilarious true story of King Louis XIV of France and his famous high-heeled shoes!King Louie was a very BIG king in all ways but on...,"","International, Non fiction, Preschool, Picture Book, Royalty, Beach Lane Books"
"",458739628,"=""9781481426589""",King Louie's Shoes,D.J. Steinberg (29046598),Fixed Layout eBook,Get to know the hilarious true story of King Louis XIV of France and his famous high-heeled shoes!King Louie was a very BIG king in all ways but on...,"","International, Non fiction, Preschool, Picture Book, Royalty, Beach Lane Books"
7,502443872,"=""9781481447478""",New Kid,Grace Gilmore (458551959),Hardcover,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502443872,"=""9781481447461""",New Kid,Grace Gilmore (458551959),Trade Paperback,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502443872,"=""9781481447485""",New Kid,Grace Gilmore (458551959),eBook,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
8,470438049,"=""9781481430074""",Big City,Grace Gilmore (458551959),Hardcover,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470438049,"=""9781481430067""",Big City,Grace Gilmore (458551959),Trade Paperback,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470438049,"=""9781481430081""",Big City,Grace Gilmore (458551959),eBook,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
9,458553545,"=""9781481426282""",Lucky Wheel,Grace Gilmore (458551959),Hardcover,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426275""",Lucky Wheel,Grace Gilmore (458551959),Trade Paperback,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426299""",Lucky Wheel,Grace Gilmore (458551959),eBook,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
10,178967587,"=""9781442496910""",Lost Stone,Jordan Quinn (412200666),Hardcover,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496903""",Lost Stone,Jordan Quinn (412200666),Trade Paperback,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496927""",Lost Stone,Jordan Quinn (412200666),eBook,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
11,1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Atheneum Books for Young Readers"
"",1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Atheneum Books for Young Readers"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Atheneum Books for Young Readers"
12,1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
13,6416,"=""9780027684605""",Sitti's Secrets,Naomi Shihab Nye (1339809),Hardcover,"Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other side of the earth. Once, Mona went to visit her. The couldn’t spea...","","Fiction, Simon & Schuster Books for Young Readers"
"",6416,"=""9780689817069""",Sitti's Secrets,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful picture book about family and love across distance.Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other sid...","","Fiction, Simon & Schuster Books for Young Readers"
